Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;144794;"Written Communication";journal;"07410883";1,273;Q1;63;17;52;731;123;49;2,29;43,00;United States;Northern America;"SAGE Publications Inc.";"1984-2023";"Communication (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
2;17409;"Poetics";journal;"0304422X";1,174;Q1;76;37;89;2596;218;86;1,82;70,16;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Communication (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
3;19700170231;"Criminology and Public Policy";journal;"17459133, 15386473";0,996;Q1;46;45;114;1531;121;97;1,06;34,02;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2012-2023";"Literature and Literary Theory (Q1); Public Administration (Q1)";"Arts and Humanities; Social Sciences"
4;15558;"New Literary History";journal;"00286087, 1080661X";0,964;Q1;43;34;112;1563;153;108;1,46;45,97;United States;Northern America;"Johns Hopkins University Press";"1983, 2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
5;144973;"Men and Masculinities";journal;"1097184X";0,890;Q1;73;26;83;1513;193;80;2,36;58,19;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Gender Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
6;19700200922;"3L: Language, Linguistics, Literature";journal;"01285157, 25502247";0,830;Q1;19;40;119;1168;83;116;0,64;29,20;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2008-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
7;16000154717;"Modern Language Quarterly";journal;"00267929";0,725;Q1;27;25;69;1265;38;69;0,59;50,60;United States;Northern America;"Duke University Press";"1996-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
8;24052;"College Composition and Communication";journal;"0010096X";0,716;Q1;41;53;90;779;110;61;1,01;14,70;United States;Northern America;"National Council of Teachers of English";"2004-2023";"Education (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
9;29346;"South Atlantic Quarterly";journal;"00382876";0,615;Q1;48;57;183;1477;156;169;0,80;25,91;United States;Northern America;"Duke University Press";"1907, 1912, 1919, 1941, 1973, 1981, 1984, 1987, 1999, 2001-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
10;18300156714;"GEMA Online Journal of Language Studies";journal;"16758021, 25502131";0,579;Q1;19;38;148;1196;105;140;0,70;31,47;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2009-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
11;144673;"Performance Measurement and Metrics";journal;"14678047";0,510;Q1;26;13;56;235;30;51;0,45;18,08;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Literature and Literary Theory (Q1); Library and Information Sciences (Q2)";"Arts and Humanities; Social Sciences"
12;5700152915;"Research in African Literatures";journal;"15272044, 00345210";0,469;Q1;25;44;139;1567;72;123;0,51;35,61;United States;Northern America;"Indiana University Press";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
13;6000170740;"American Literary History";journal;"14684365, 08967148";0,451;Q1;35;54;157;966;95;148;0,51;17,89;United States;Northern America;"Oxford University Press";"1989-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
14;28156;"American literature; a journal of literary history, criticism and bibliography";journal;"15272117, 00029831";0,413;Q1;21;25;79;1292;33;76;0,40;51,68;United States;Northern America;"Duke University Press";"1968-1969, 1981, 1983, 1985-1986, 2000, 2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
15;4400151505;"Critical Review";journal;"08913811";0,406;Q1;32;23;76;534;42;76;0,45;23,22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2000, 2003, 2005-2023";"Literature and Literary Theory (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
16;11600153457;"Spanish in Context";journal;"15710718, 15710726";0,382;Q1;22;17;43;797;38;43;1,00;46,88;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
17;27733;"Latin American Research Review";journal;"00238791, 15424278";0,378;-;54;62;151;2179;96;143;0,35;35,15;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
18;16400154761;"Journal of Biblical Literature";journal;"19343876, 00219231";0,371;Q1;28;58;132;4030;75;131;0,44;69,48;United States;Northern America;"Society of Biblical Literature";"2002-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities"
19;16300154701;"PMLA";journal;"00308129";0,367;Q1;45;69;299;2223;196;231;0,61;32,22;United Kingdom;Western Europe;"Cambridge University Press";"1948-1953, 1955, 1957, 1960, 1964-1967, 2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
20;5700153989;"Semiotica";journal;"00371998, 16133692";0,351;Q1;42;103;271;3547;141;267;0,49;34,44;Germany;Western Europe;"De Gruyter Mouton";"1969-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
21;5700160810;"Boundary 2";journal;"01903659, 15272141";0,342;Q1;28;30;82;843;39;72;0,41;28,10;United States;Northern America;"Duke University Press";"2002-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
22;4500151513;"Narrative Inquiry";journal;"13876740";0,338;Q1;51;20;78;885;85;75;0,85;44,25;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"History (Q1); Literature and Literary Theory (Q1); Education (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
23;21100382610;"Advances in the History of Rhetoric";journal;"15362426, 19360835";0,331;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-1999, 2002-2007, 2011-2019";"Literature and Literary Theory (Q1); Communication (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
24;21100217021;"Journal of Writing Research";journal;"22943307, 20301006";0,324;Q1;31;7;40;417;43;40;0,70;59,57;Belgium;Western Europe;"University of Antwerp";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
25;18542;"American Journal of Philology";journal;"10863168, 00029475";0,321;Q1;28;21;67;1374;33;66;0,36;65,43;United States;Northern America;"Johns Hopkins University Press";"1972-1973, 1976, 1978-1980, 1985-1989, 1992-1993, 1995-1997, 2000-2023";"Classics (Q1); Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
26;5700155727;"Brno Studies in English";journal;"18050867, 05246881";0,315;Q1;12;28;56;918;24;55;0,69;32,79;Czech Republic;Eastern Europe;"Masaryk University";"2011-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
27;7100153141;"Novum Testamentum";journal;"00481009, 15685365";0,314;Q1;15;20;60;1435;21;59;0,33;71,75;Netherlands;Western Europe;"Brill Academic Publishers";"1958, 1960, 1962-1967, 1969-2003, 2005-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
28;5700163444;"Russian Review";journal;"00360341";0,308;Q1;30;23;85;2183;38;77;0,53;94,91;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1981, 1983, 1985, 1987, 1996-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
29;21100205922;"ISLE Interdisciplinary Studies in Literature and Environment";journal;"10760962, 17591090";0,302;Q1;13;65;136;816;47;116;0,44;12,55;United States;Northern America;"The Association for the Study of Literature and Environment (ASLE)";"1993-1994, 2011-2023";"Literature and Literary Theory (Q1); Environmental Science (miscellaneous) (Q3)";"Arts and Humanities; Environmental Science"
30;5700160809;"Common Knowledge";journal;"0961754X, 15384578";0,295;Q1;13;30;106;1099;52;104;0,27;36,63;United States;Northern America;"Duke University Press";"2010-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
31;19900191814;"Journal of Victorian Culture";journal;"13555502, 17500133";0,289;Q1;20;32;103;2179;46;89;0,48;68,09;United Kingdom;Western Europe;"Oxford University Press";"1996-2022";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
32;19700187710;"Journal of Postcolonial Writing";journal;"17449863, 17449855";0,285;Q1;19;57;145;1467;83;130;0,49;25,74;United Kingdom;Western Europe;"Routledge";"2005-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
33;5700158829;"Empirical Studies of the Arts";journal;"02762374";0,283;Q1;21;15;42;545;29;40;0,46;36,33;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
34;28320;"Arethusa";journal;"00040975";0,280;Q1;24;15;50;715;19;50;0,26;47,67;United States;Northern America;"Johns Hopkins University Press";"1974-1975, 2002-2023";"Classics (Q1); Cultural Studies (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
35;28401;"Classical Quarterly";journal;"00098388, 14716844";0,278;Q1;39;89;219;5012;62;214;0,25;56,31;United Kingdom;Western Europe;"Cambridge University Press";"1907-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Philosophy (Q2)";"Arts and Humanities"
36;19700188158;"Research in Drama Education";journal;"1470112X, 13569783";0,278;Q1;19;40;103;702;64;89;0,39;17,55;United States;Northern America;"Routledge";"2010-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
37;5700159284;"Narrative";journal;"1538974X, 10633685";0,277;Q1;34;25;67;814;63;64;0,98;32,56;United States;Northern America;"Ohio State University Press";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
38;11600153480;"Atlantic Studies : Global Currents";journal;"14788810, 17404649";0,272;Q1;12;37;79;1320;52;70;0,67;35,68;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
39;5800155978;"Slavisticna Revija";journal;"03506894";0,269;Q1;9;46;120;1044;29;116;0,18;22,70;Slovenia;Eastern Europe;"Slavisticna Drustvo Slovenije";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
40;19700200987;"Translation and Interpreting Studies";journal;"19322798, 18762700";0,269;Q1;18;17;44;599;23;42;0,40;35,24;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
41;5800207807;"NJES Nordic Journal of English Studies";journal;"15027694, 16546970";0,267;Q1;11;29;52;966;16;51;0,28;33,31;Sweden;Western Europe;"Umea University Department of Language Studies";"2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
42;21100390172;"Language and Dialogue";journal;"22104127, 22104119";0,266;Q1;14;23;64;647;21;64;0,35;28,13;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
43;21213;"Speculum";journal;"20408072, 00387134";0,265;Q1;28;20;41;3774;31;41;0,54;188,70;United States;Northern America;"University of Chicago Press";"1926-1995, 1998-1999, 2001-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
44;19900191815;"Proceedings of the Royal Irish Academy, Section C: Archaeology, Celtic Studies, History, Linguistics and Literature";journal;"20090048, 00358991";0,264;Q1;9;23;32;968;15;30;0,35;42,09;Ireland;Western Europe;"Royal Irish Academy";"1977, 1987, 2001, 2010-2022";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
45;16500154712;"Victorian Literature and Culture";journal;"10601503, 14701553";0,261;Q1;20;42;104;1832;26;104;0,21;43,62;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
46;5800207558;"International Journal of English Studies";journal;"15787044";0,260;Q1;15;8;20;356;5;19;0,25;44,50;Spain;Western Europe;"Universidad de Murcia";"2013-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
47;16400154727;"European Romantic Review";journal;"17404657, 10509585";0,259;Q1;15;43;131;1700;28;126;0,20;39,53;United Kingdom;Western Europe;"Routledge";"1990-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
48;25642;"Perspectives: Studies in Translation Theory and Practice";journal;"0907676X, 17476623";0,258;-;34;36;94;1238;50;87;0,60;34,39;United Kingdom;Western Europe;"Routledge";"1996-2023";"Linguistics and Language (Q2)";"Social Sciences"
49;11600153441;"TDR - The Drama Review - A Journal of Performance Studies";journal;"10542043, 15314715";0,258;Q1;29;50;149;1173;78;139;0,65;23,46;United States;Northern America;"Cambridge University Press";"2002-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
50;5600153387;"Positions";journal;"15278271, 10679847";0,250;Q1;29;34;118;1535;62;108;0,62;45,15;United States;Northern America;"Duke University Press";"2001-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
51;12100155990;"Nineteenth-Century Literature";journal;"08919356, 10678352";0,244;Q1;18;15;48;677;12;46;0,09;45,13;United States;Northern America;"University of California Press";"1986-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
52;5800209455;"Renaissance Studies";journal;"02691213";0,243;Q1;21;37;95;3800;34;94;0,30;102,70;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
53;16400154766;"Sub-Stance";journal;"00492426, 15272095";0,243;Q1;23;36;88;822;40;83;0,28;22,83;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
54;5600155107;"Journal of Australian Studies";journal;"0314769X, 14443058";0,241;Q1;22;34;94;2864;48;93;0,51;84,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
55;19700200918;"English Text Construction";journal;"18748775, 18748767";0,237;Q1;18;9;36;465;27;36;0,88;51,67;Netherlands;Western Europe;"John Benjamins Publishing Company";"2008-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
56;13000154718;"Revista Signos";journal;"00350451, 07180934";0,237;Q1;19;21;52;959;26;51;0,41;45,67;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"2007-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
57;19700170139;"International Research in Children's Literature";journal;"17556198, 17556201";0,234;Q1;11;14;48;360;20;44;0,47;25,71;United Kingdom;Western Europe;"Edinburgh University Press";"2008-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
58;16600154708;"Contemporary Literature";journal;"00107484, 15489949";0,233;Q1;19;27;82;963;31;72;0,15;35,67;United States;Northern America;"University of Wisconsin Press";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
59;16400154757;"Hispanic Review";journal;"15530639, 00182176";0,231;Q1;11;20;75;785;25;74;0,35;39,25;United States;Northern America;"University of Pennsylvania Press";"1999, 2005-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
60;6500153168;"Critical Survey";journal;"17522293, 00111570";0,230;Q1;8;19;41;528;3;37;0,07;27,79;United Kingdom;Western Europe;"Berghahn Books";"2012-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
61;16992;"Literature and Medicine";journal;"02789671, 10806571";0,230;Q1;23;21;54;1078;15;48;0,22;51,33;United States;Northern America;"Johns Hopkins University Press";"1986-2009, 2011-2022";"Literature and Literary Theory (Q1); Health (social science) (Q3)";"Arts and Humanities; Social Sciences"
62;16100154759;"Theatre Journal";journal;"01922882, 1086332X";0,230;Q1;27;23;117;901;41;107;0,20;39,17;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
63;5600154152;"Modernism/Modernity";journal;"10716068";0,229;Q1;24;46;120;2297;40;103;0,23;49,93;United States;Northern America;"Johns Hopkins University Press";"1999, 2002-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
64;17658;"American Imago";journal;"10857931, 0065860X";0,227;Q1;17;22;86;588;22;76;0,24;26,73;United States;Northern America;"Johns Hopkins University Press";"1946-1953, 1964-1980, 1996-2023";"Literature and Literary Theory (Q1); Music (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
65;5700154419;"Text and Performance Quarterly";journal;"10462937";0,225;Q1;35;51;131;852;40;117;0,18;16,71;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
66;18723;"Rhetoric Review";journal;"07350198, 15327981";0,222;Q1;19;28;75;738;29;72;0,44;26,36;United States;Northern America;"Routledge";"1982-2003, 2005-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
67;5700170927;"Atlantis";journal;"02106124";0,219;Q1;15;18;49;613;19;49;0,27;34,06;Spain;Western Europe;"Spanish Association of Anglo-American Studies";"2000-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
68;5800207761;"Revue Romane";journal;"00353906";0,217;Q1;9;14;46;540;9;45;0,19;38,57;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
69;6500153192;"Journal of Roman Studies";journal;"00754358";0,210;Q1;49;12;31;1156;29;31;0,70;96,33;United Kingdom;Western Europe;"Cambridge University Press";"1911-1922, 1924-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
70;14403;"Victorian Studies";journal;"15272052, 00425222";0,210;Q1;26;24;68;623;37;66;0,37;25,96;United States;Northern America;"Indiana University Press";"1969-1972, 1976-1978, 1980-1982, 1984-1986, 1988, 1990-1992, 1995, 1999, 2001-2022";"History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
71;5700188557;"Journal of Literary Semantics";journal;"03417638, 16133838";0,208;Q1;16;8;34;228;21;34;0,68;28,50;Germany;Western Europe;"De Gruyter Mouton";"1972-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
72;5800207642;"Oralia";book series;"15751430";0,205;Q1;7;0;31;0;9;31;0,15;0,00;Spain;Western Europe;"Arco Libros S.L.";"2011-2012, 2015-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
73;16300154713;"Studies in the Novel";journal;"00393827";0,205;Q1;19;24;77;756;24;74;0,18;31,50;United States;Northern America;"University of North Texas, English Department";"2003-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
74;19700170279;"English in Education";journal;"17548845, 04250494";0,204;Q1;24;17;53;503;44;46;0,80;29,59;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
75;21100325078;"GWC 2012: 6th International Global Wordnet Conference, Proceedings";conference and proceedings;"-";0,204;-;10;0;60;0;58;59;0,97;0,00;Czech Republic;Eastern Europe;"";"";"Literature and Literary Theory; Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
76;16200154798;"Novel";journal;"00295132";0,203;Q1;18;25;81;840;19;80;0,18;33,60;United States;Northern America;"Duke University Press";"2002-2007, 2009-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
77;19700181410;"Scandinavian Journal of the Old Testament";journal;"09018328, 15027244";0,202;Q1;14;19;56;1167;12;56;0,23;61,42;United Kingdom;Western Europe;"Routledge";"1987-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities"
78;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,199;Q1;8;20;77;348;13;65;0,13;17,40;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Literature and Literary Theory (Q1); Media Technology (Q2); Communication (Q3); Education (Q3); Library and Information Sciences (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
79;5800209484;"Transactions of the American Philological Association";journal;"03605949, 15330699";0,199;Q1;24;13;43;926;21;42;0,41;71,23;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Classics (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
80;18615;"Renaissance Quarterly";journal;"19350236, 00344338";0,198;Q1;23;20;51;1982;30;51;0,69;99,10;United States;Northern America;"University of Chicago Press";"1971-1972, 1976-1979, 1982, 1984-1985, 1987-1991, 1993-1994, 1996, 1999-2023";"History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
81;5800221967;"Zeitschrift fur Germanistik";journal;"03237982";0,197;Q1;6;28;80;27;3;80;0,06;0,96;Switzerland;Western Europe;"Verlag Peter Lang AG";"2002-2014";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
82;18800156714;"CLCWeb - Comparative Literature and Culture";journal;"14814374";0,196;Q1;15;82;268;2587;79;261;0,26;31,55;United States;Northern America;"Purdue University Press";"2009-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
83;16000154730;"Shakespeare Quarterly";journal;"00373222, 15383555";0,194;Q1;28;22;67;1196;30;57;0,30;54,36;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
84;5700153667;"College Literature";journal;"00933139, 15424286";0,193;Q1;17;26;98;1047;30;91;0,23;40,27;United States;Northern America;"West Chester University";"2002-2023";"Literature and Literary Theory (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
85;16000154744;"Primerjalna Knjizevnost";journal;"03511189";0,192;Q1;8;45;144;1307;14;121;0,08;29,04;Slovenia;Eastern Europe;"Slovensko Drustvo za Primerjalno Knjizevnost (Slovene Comparative Literature Association)";"1996-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
86;20000195064;"Taller de Letras";journal;"07160798";0,192;Q1;4;22;60;481;9;56;0,17;21,86;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2011-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
87;5600155035;"Angelaki - Journal of the Theoretical Humanities";journal;"0969725X, 14692899";0,191;Q1;24;50;149;1172;50;142;0,16;23,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
88;7200153102;"Vetus Testamentum";journal;"15685330, 00424935";0,191;Q1;22;42;143;2777;27;140;0,09;66,12;Netherlands;Western Europe;"Brill Academic Publishers";"1951, 1953-1963, 1965-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
89;6500153167;"Journal of Commonwealth Literature";journal;"17416442, 00219894";0,190;Q1;19;41;123;3833;47;119;0,31;93,49;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
90;11600153462;"Shakespeare";journal;"17450918, 17450926";0,190;Q1;12;33;139;1028;24;135;0,17;31,15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
91;20625;"English Studies";journal;"17444217, 0013838X";0,189;Q1;22;50;153;2186;34;149;0,21;43,72;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1919-1944, 1946-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
92;20600195616;"MELUS";journal;"19463170, 0163755X";0,188;Q1;11;39;124;1381;28;103;0,16;35,41;United States;Northern America;"Society for the Study of the Multi-Ethnic Literature of the United States";"1974-1975, 1977-1985, 1987, 1989-1990, 1992-1995, 2011-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
93;19700200844;"New Writing";journal;"14790726, 19433107";0,188;Q1;11;43;105;741;14;84;0,12;17,23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
94;19900191944;"OCNOS";journal;"1885446X";0,188;Q1;16;16;35;508;10;35;0,33;31,75;Spain;Western Europe;"Universidad de Castilla la Mancha";"2009-2023";"Literature and Literary Theory (Q1); Education (Q3); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
95;28889;"Journal of Hellenic Studies";journal;"00754269";0,187;Q1;36;10;31;739;17;31;0,38;73,90;United Kingdom;Western Europe;"Cambridge University Press";"1880-1891, 1893-2023";"Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
