Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29152;"Cancer Immunology, Immunotherapy";journal;"14320851, 03407004";1,118;Q1;136;133;289;6534;957;283;3,29;49,13;34,88;4;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1976-2023";"Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
2;29930;"Journal of Cancer Research and Clinical Oncology";journal;"01715216, 14321335";0,982;Q2;109;105;309;3958;856;303;2,70;37,70;29,37;8;0;Germany;Western Europe;"Springer Verlag";"1979-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;17911;"Strahlentherapie und Onkologie";journal;"1439099X, 01797158";0,936;Q2;78;128;392;3906;923;317;2,79;30,52;25,05;26;0;Germany;Western Europe;"Urban und Vogel";"1986-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
4;29097;"Cancer Chemotherapy and Pharmacology";journal;"14320843, 03445704";0,920;Q2;122;167;462;5138;1117;461;2,40;30,77;27,19;10;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;13147;"Supportive Care in Cancer";journal;"14337339, 09414355";0,700;Q2;135;130;310;3524;593;280;1,67;27,11;42,48;49;0;Germany;Western Europe;"Springer Verlag";"1993-2023";"Oncology (Q2)";"Medicine"
6;29099;"Cancer Chemotherapy and Pharmacology, Supplement";journal;"09439404";0,465;Q3;35;0;63;0;132;63;1,75;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1994, 1996-2003";"Pharmacology (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;19600164100;"Deutsche Zeitschrift fur Onkologie (discontinued)";journal;"16175891, 14390930";0,201;Q3;9;33;71;281;21;59;0,30;8,52;23,26;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2001-2018, 2021";"Oncology (Q3)";"Medicine"
8;17866;"Radiology and Oncology";journal;"13182099, 15813207";0,133;Q4;43;61;134;1289;34;134;0,23;21,13;51,75;0;0;Germany;Western Europe;"Sciendo";"1992-2023";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
9;12600;"Onkologe";journal;"14330415, 09478965";0,130;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1996-2022";"Hematology (Q4); Oncology (Q4)";"Medicine"
10;145004;"Chinese-German Journal of Clinical Oncology";journal;"16139089, 16101979";0,111;Q4;11;62;119;855;10;119;0,08;13,79;31,66;0;0;Germany;Western Europe;"Springer Verlag";"2002-2013";"Oncology (Q4)";"Medicine"
11;13173;"Tumor Diagnostik und Therapie";journal;"0722219X, 14391279";0,110;Q4;6;32;40;682;3;38;0,07;21,31;9,26;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1983-2023";"Oncology (Q4)";"Medicine"
12;12624;"Onkologie Service Aktuell";journal;"09493441";0,103;Q4;1;0;10;0;0;6;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1996-1998, 2000-2001";"Oncology (Q4)";"Medicine"
13;12530;"Oncologie";journal;"12923818, 17652839";0,102;Q4;12;125;280;2084;14;257;0,06;16,67;29,21;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1999-2023";"Oncology (Q4)";"Medicine"
14;21101140552;"Onkologie";journal;"27317234, 27317226";;-;15;156;465;3923;92;392;0,22;25,15;15,38;3;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Hematology; Oncology";"Medicine"
