Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20000195025;"Jordan Journal of Mechanical and Industrial Engineering";journal;"19956665";0,337;Q2;24;26;96;626;78;93;0,81;24,08;12,70;0;11;Jordan;Middle East;"Hashemite University";"2009-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
2;19500157821;"International Arab Journal of Information Technology";journal;"16833198, 23094524";0,280;Q2;35;119;320;2940;302;320;0,81;24,71;28,94;0;6;Jordan;Middle East;"Zarqa University";"2008-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
3;21100385604;"Jordan Journal of Biological Sciences";journal;"19956673, 23077166";0,205;Q3;20;83;129;3204;86;124;0,52;38,60;38,54;0;33;Jordan;Middle East;"Hashemite University";"2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
4;21100242235;"Jordan Journal of Civil Engineering";journal;"19930461, 2225157X";0,174;Q4;25;60;126;1344;55;126;0,28;22,40;17,52;0;20;Jordan;Middle East;"Jordan University of Science and Technology";"2007-2023";"Civil and Structural Engineering (Q4)";"Engineering"
5;21100201505;"International Journal of Advances in Soft Computing and its Applications";journal;"20748523";0,154;Q4;24;33;99;815;68;99;0,28;24,70;45,68;0;6;Jordan;Middle East;"Al-Zaytoonah University of Jordan";"2009-2023";"Computer Science Applications (Q4)";"Computer Science"
6;19700175056;"Jordan Journal of Pharmaceutical Sciences";journal;"19957157";0,152;Q3;12;12;44;310;17;44;0,38;25,83;60,00;0;4;Jordan;Middle East;"The University of Jordan";"2009-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
7;19700177004;"Advances in Environmental Biology";journal;"19950756, 19981066";0,122;Q4;30;0;826;0;86;826;0,00;0,00;0,00;0;0;Jordan;Middle East;"American-Eurasian Network for Scientific Information";"2009-2015";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
8;15332;"Jordan Medical Journal";journal;"04469283";0,110;Q4;10;23;66;571;7;66;0,08;24,83;43,42;0;5;Jordan;Middle East;"The University of Jordan";"1972-1978, 1980-1982, 1984-1986, 1988-1991, 2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
9;5600153254;"Dirasat: Human and Social Sciences";journal;"10263721, 26636190";0,100;Q4;7;60;372;821;0;372;0,00;13,68;29,41;0;10;Jordan;Middle East;"The University of Jordan";"2007-2023";"Health (social science) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
10;21100871803;"Jordan Journal of Mathematics and Statistics";journal;"20757905, 22275487";;-;7;21;0;461;0;0;0,00;21,95;17,24;0;0;Jordan;Middle East;"Yarmouk University";"2018-2023";"Applied Mathematics; Mathematics (miscellaneous); Statistics and Probability";"Mathematics"
11;21100897755;"Jordan Journal of Modern Languages and Literatures";journal;"19946953, 23048069";;-;5;16;0;456;0;0;0,00;28,50;42,86;0;0;Jordan;Middle East;"Yarmouk University";"2018-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
12;21100871853;"Jordan Journal of Physics";journal;"19947607, 19947615";;-;11;26;52;573;22;52;0,07;22,04;22,86;0;4;Jordan;Middle East;"Yarmouk University";"2008-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
