Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100467353;"Materiale si Cercetari Arheologice";journal;"00765147";0,379;Q1;7;16;43;540;28;43;0,53;33,75;27,27;0;1;Romania;Eastern Europe;"Editura Academiei Romane";"2015-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
2;21100787020;"Astra Salvensis (discontinued)";journal;"23441887, 23934727";0,214;Q1;14;364;296;8906;337;287;1,28;24,47;67,83;0;108;Romania;Eastern Europe;"Transilvanian Association for the Literarure and Culture of Romanian People (ASTRA)";"2013-2022";"History (Q1); Religious Studies (Q1); Cultural Studies (Q2); Philosophy (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
3;21100838844;"Eastern Journal of European Studies";journal;"20686633, 2068651X";0,160;Q2;10;19;18;831;9;18;0,50;43,74;53,66;0;12;Romania;Eastern Europe;"Universitatea Alexandru Ioan Cuza";"2017-2023";"History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
4;19600161821;"Transylvanian Review";journal;"15849422, 12211249";0,150;Q2;6;25;92;465;7;91;0,07;18,60;22,58;0;6;Romania;Eastern Europe;"Center Transylvanian Studies";"2008-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
5;21100201041;"Terra Sebus";journal;"20669143";0,135;Q2;8;20;87;936;7;87;0,08;46,80;35,29;0;3;Romania;Eastern Europe;"Ioan Raica Municipal Museum";"2009-2022";"Conservation (Q2); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Museology (Q3)";"Arts and Humanities; Social Sciences"
6;19500157809;"Annales d'Universite 'Valahia' Targoviste, Section d'Archeologie et d'Histoire";journal;"15841855";0,107;Q3;6;6;26;113;2;23;0,00;18,83;17,65;0;0;Romania;Eastern Europe;"Valahia University Targoviste";"2009-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
7;21100223157;"Brukenthal. Acta Musei";journal;"18422691";0,103;Q3;7;24;161;947;11;161;0,07;39,46;46,88;0;3;Romania;Eastern Europe;"Brukenthal National Museum";"2012-2022";"Conservation (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Museology (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
8;21100247075;"Codrul Cosminului";journal;"1224032X, 20675860";0,103;-;4;21;66;273;7;66;0,09;13,00;50,00;0;5;Romania;Eastern Europe;"Stefan cel Mare University of Suceava";"2013-2023";"Religious Studies (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
9;21100852130;"Studii de Istoria si Teoria Arhitecturii";journal;"23446544, 24571687";0,102;Q4;2;11;12;347;0;12;0,00;31,55;41,18;0;3;Romania;Eastern Europe;"Editura Universitara Ion Mincu";"2017-2022";"Conservation (Q3); History (Q4); Safety, Risk, Reliability and Quality (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
10;21100285469;"Analele Universitatii din Craiova - Seria Istorie";journal;"12245704";0,101;Q4;5;20;88;461;7;88;0,12;23,05;44,44;0;2;Romania;Eastern Europe;"Universitaria Publishing House, University of Craiova";"2009-2023";"History (Q4)";"Arts and Humanities"
11;21100274875;"Dacia";journal;"0070251X";0,101;Q4;4;0;19;0;3;19;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Vasile Parvan Institute of Archaeology";"2013, 2015";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
12;21100224411;"Analele Banatului: Arheologie - Istorie";journal;"1221678X";0,100;Q4;5;0;53;0;6;53;0,16;0,00;0,00;0;0;Romania;Eastern Europe;"Editura MEGA";"2011-2013, 2015-2016, 2019-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
13;21100267937;"Annales Universitatis Apulensis. Series Historica";journal;"14539306";0,100;Q4;4;25;84;0;1;72;0,03;0,00;61,90;0;4;Romania;Eastern Europe;"Universitatea "1 Decembrie 1918" Alba Iulia";"2013-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
14;21100292886;"Danubius";journal;"12205052";0,100;Q4;3;20;117;124;2;109;0,01;6,20;16,67;0;4;Romania;Eastern Europe;"Muzeul de Istorie Galati";"2013-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
15;21100283786;"Historia Urbana";journal;"1221650X";0,100;Q4;2;12;44;239;3;44;0,07;19,92;38,46;0;7;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2013-2022";"History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
16;18800156716;"Revista Transilvania";journal;"02550539";0,100;Q4;10;62;422;935;3;419;0,00;15,08;58,73;0;3;Romania;Eastern Europe;"Complexul National Muzeal Astra Sibiu";"2009-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
17;21100256129;"Societate si Politica";journal;"20677812, 18431348";0,100;Q4;4;12;45;360;5;45;0,08;30,00;60,00;0;1;Romania;Eastern Europe;"Universitatea de Vest Vasile Goldis din Arad";"2013-2022";"History (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
18;21100241714;"Transsylvania Nostra";journal;"18425631";0,100;Q4;3;21;80;290;1;74;0,02;13,81;39,29;0;17;Romania;Eastern Europe;"Transsylvania Nostra Foundation";"2013-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); Conservation (Q4); History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
19;21100870648;"Anastasis";journal;"2392862X, 23929472";;-;2;22;0;602;0;0;0,00;27,36;59,09;0;3;Romania;Eastern Europe;"Research Center of Medieval Art Vasile Dragut";"2018-2022";"History; Visual Arts and Performing Arts";"Arts and Humanities"
20;21100878047;"Hiperboreea";journal;"22845666";;-;2;9;0;237;0;0;0,00;26,33;66,67;0;1;Romania;Eastern Europe;"Balkan History Association";"2018-2023";"Archeology; Archeology (arts and humanities); Cultural Studies; History";"Arts and Humanities; Social Sciences"
21;21100901132;"Studia Universitatis Cibiniensis, Series Historica";journal;"15843165";;-;1;11;0;222;0;0;0,00;20,18;22,22;0;3;Romania;Eastern Europe;"Lucian Blaga University of Sibiu";"2018-2022";"Archeology (arts and humanities); Cultural Studies; History; Literature and Literary Theory; Sociology and Political Science";"Arts and Humanities; Social Sciences"
22;21100875776;"Studii de Preistorie";journal;"20652534, 20652526";;-;6;8;18;297;2;18;0,25;37,13;46,15;0;4;Romania;Eastern Europe;"Romanian Association of Archaeology";"2013-2015, 2017-2022";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
