Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21318;"Nature Reviews Immunology";journal;"14741741, 14741733";18,141;Q1;467;156;527;8219;15663;287;31,38;52,69;39,60;14;60;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
2;20651;"Annual Review of Immunology";journal;"15453278, 07320582";15,262;Q1;328;24;84;4380;2773;83;30,72;182,50;44,78;0;9;United States;Northern America;"Annual Reviews Inc.";"1983-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
3;20798;"Immunity";journal;"10974180, 10747613";14,795;Q1;455;213;725;13815;18599;643;22,53;64,86;40,79;11;83;United States;Northern America;"Cell Press";"1994-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Immunology and Microbiology; Medicine"
4;21100860945;"Science immunology";journal;"24709468";11,191;Q1;106;194;428;11206;8072;410;19,57;57,76;42,71;14;83;United States;Northern America;"American Association for the Advancement of Science";"2016-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
5;21315;"Nature Immunology";journal;"15292908, 15292916";10,921;Q1;440;284;747;9739;11108;516;15,11;34,29;43,47;12;79;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
6;19136;"Annals of the Rheumatic Diseases";journal;"00034967, 14682060";6,489;Q1;288;475;1428;11149;12879;598;9,24;23,47;44,93;42;131;United Kingdom;Western Europe;"BMJ Publishing Group";"1945-1948, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
7;21272;"Journal of Experimental Medicine";journal;"00221007, 15409538";6,237;Q1;490;170;857;11243;10915;827;12,48;66,14;43,70;1;55;United States;Northern America;"Rockefeller University Press";"1909-1910, 1929, 1935, 1938, 1945-2023";"Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
8;21365;"Trends in Immunology";journal;"14714906, 14714981";4,689;Q1;256;110;332;7238;4184;316;11,73;65,80;40,78;1;58;United Kingdom;Western Europe;"Elsevier Ltd";"1987-1990, 1993-1994, 2001-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
9;21100942855;"Lancet Rheumatology, The";journal;"26659913";4,586;Q1;54;188;457;2916;3154;165;7,19;15,51;51,74;0;73;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
10;21100297606;"Arthritis and Rheumatology";journal;"23265191, 23265205";3,788;Q1;353;303;967;8535;7204;643;6,93;28,17;47,79;12;65;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
11;21267;"Journal of Allergy and Clinical Immunology";journal;"10976825, 00916749";3,742;Q1;338;431;1532;20807;13120;1104;9,52;48,28;46,26;23;177;United States;Northern America;"Elsevier Inc.";"1963-1965, 1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
12;20810;"Immunological Reviews";journal;"01052896, 1600065X";3,729;Q1;254;92;266;14589;2751;247;9,50;158,58;48,38;2;32;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
13;3500148004;"Cellular and Molecular Immunology";journal;"20420226, 16727681";3,545;Q1;124;156;640;9485;7615;441;12,95;60,80;41,62;4;71;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
14;21100466864;"Journal for ImmunoTherapy of Cancer";journal;"20511426";3,403;Q1;117;531;1395;22237;14506;1384;9,00;41,88;42,18;19;493;United Kingdom;Western Europe;"BMJ Publishing Group";"2013-2023";"Cancer Research (Q1); Immunology (Q1); Immunology and Allergy (Q1); Molecular Medicine (Q1); Oncology (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;21101037196;"JHEP Reports";journal;"25895559";2,907;Q1;42;113;258;5534;2066;225;7,85;48,97;41,33;7;55;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Gastroenterology (Q1); Hepatology (Q1); Immunology and Allergy (Q1); Internal Medicine (Q1)";"Medicine"
16;11400153331;"Mucosal Immunology";journal;"19353456, 19330219";2,792;Q1;129;129;341;11115;2565;314;7,73;86,16;44,37;5;33;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
17;20443;"American Journal of Transplantation";journal;"16006135, 16006143";2,776;Q1;220;437;1538;11006;9244;1114;6,56;25,19;41,90;17;153;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology and Allergy (Q1); Pharmacology (medical) (Q1); Transplantation (Q1)";"Medicine"
18;20185;"Allergy: European Journal of Allergy and Clinical Immunology";journal;"01054538, 13989995";2,734;Q1;201;418;1306;17629;9281;642;7,38;42,17;49,78;26;191;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
19;18797;"Current Opinion in Immunology";journal;"09527915, 18790372";2,698;Q1;210;87;318;5264;2103;291;6,76;60,51;44,75;1;34;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
20;21359;"Seminars in Immunology";journal;"10445323, 10963618";2,652;Q1;147;42;173;5623;1480;155;6,96;133,88;44,70;0;14;United States;Northern America;"Academic Press";"1989-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
21;17421;"Cytokine and Growth Factor Reviews";journal;"18790305, 13596101";2,621;Q1;182;50;173;6357;2135;161;13,05;127,14;42,46;1;34;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1992, 1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
22;21268;"Journal of Autoimmunity";journal;"10959157, 08968411";2,594;Q1;139;111;376;8634;4390;375;13,38;77,78;40,39;2;38;United States;Northern America;"Academic Press";"1988-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
23;20689;"Autoimmunity Reviews";journal;"15689972, 18730183";2,552;Q1;152;142;498;12015;4775;363;10,59;84,61;42,58;5;39;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
24;7100153107;"Seminars in Immunopathology";journal;"18632297, 18632300";2,462;Q1;118;65;182;7032;1774;164;8,56;108,18;43,01;0;24;Germany;Western Europe;"Springer Verlag";"2007-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
25;20741;"Clinical Reviews in Allergy and Immunology";journal;"10800549, 15590267";2,391;Q1;99;69;175;8529;2091;175;10,35;123,61;54,79;6;26;United States;Northern America;"Humana Press";"1995-2023";"Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
26;22440;"Journal of Infectious Diseases";journal;"00221899, 15376613";2,386;Q1;276;626;2077;18711;10345;1794;5,49;29,89;48,37;93;455;United Kingdom;Western Europe;"Oxford University Press";"1904-2023";"Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Medicine"
27;21270;"Journal of Clinical Immunology";journal;"02719142, 15732592";2,151;Q1;115;195;527;5016;2160;285;4,35;25,72;50,84;5;65;United States;Northern America;"Springer New York";"1981-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
28;21100779230;"RMD Open";journal;"20565933";2,024;Q1;61;233;396;7580;2328;388;5,54;32,53;49,83;15;81;United Kingdom;Western Europe;"BMJ Publishing Group";"2015-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
29;21100229161;"Frontiers in Immunology";journal;"16643224";2,022;Q1;225;8105;12532;580880;97059;12144;7,04;71,67;45,77;78;4415;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
30;21100255413;"OncoImmunology";journal;"2162402X, 21624011";2,003;Q1;114;187;772;9874;5232;745;6,59;52,80;43,92;0;156;United States;Northern America;"Landes Bioscience";"2012-2023";"Immunology (Q1); Immunology and Allergy (Q1); Oncology (Q1)";"Immunology and Microbiology; Medicine"
31;21100932748;"Inflammation and Regeneration";journal;"18809693, 18808190";1,938;Q1;37;62;94;4312;806;88;7,92;69,55;33,77;0;23;United Kingdom;Western Europe;"BioMed Central Ltd";"2016-2023";"Cell Biology (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
32;21100854855;"Clinical and Translational Immunology";journal;"20500068";1,908;Q1;54;74;296;4412;1754;286;5,82;59,62;56,80;2;45;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2012-2023";"Immunology (Q1); Immunology and Allergy (Q1); Nursing (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine; Nursing"
33;28387;"Inflammatory Bowel Diseases";journal;"10780998, 15364844";1,834;Q1;172;326;983;9221;3606;649;3,38;28,29;42,03;11;67;United States;Northern America;"Oxford University Press";"1995-2023";"Gastroenterology (Q1); Immunology and Allergy (Q1)";"Medicine"
34;21100239250;"Journal of Allergy and Clinical Immunology: In Practice";journal;"22132198, 22132201";1,816;Q1;95;573;2038;18354;9422;1577;4,66;32,03;49,11;25;266;United States;Northern America;"American Academy of Allergy, Asthma and Immunology";"2013-2023";"Immunology and Allergy (Q1)";"Medicine"
35;21101038539;"Transplantation and Cellular Therapy";journal;"26666367";1,814;Q1;140;314;1131;12020;4365;1014;3,27;38,28;45,81;7;149;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Cell Biology (Q1); Hematology (Q1); Immunology and Allergy (Q1); Molecular Medicine (Q1); Transplantation (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;20779;"European Journal of Immunology";journal;"00142980, 15214141";1,766;Q1;225;172;624;8593;2889;513;4,49;49,96;46,85;1;66;Germany;Western Europe;"Wiley-VCH Verlag";"1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
37;19700168103;"mAbs";journal;"19420870, 19420862";1,748;Q1;104;87;331;5547;1941;330;5,49;63,76;35,15;0;32;United States;Northern America;"Landes Bioscience";"2009-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
38;21100853016;"Antibodies";journal;"20734468";1,697;Q1;42;77;175;4873;1108;172;4,98;63,29;41,94;1;37;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Drug Discovery (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;21100853961;"ImmunoTargets and Therapy";journal;"22531556";1,681;Q1;25;6;60;555;457;59;7,28;92,50;44,44;0;3;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2015-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
40;29152;"Cancer Immunology, Immunotherapy";journal;"14320851, 03407004";1,663;Q1;136;239;698;10323;4302;680;5,85;43,19;35,61;2;220;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1976-2023";"Cancer Research (Q1); Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
41;21100941750;"Antibody Therapeutics";journal;"25164236";1,648;Q1;21;30;64;1566;257;63;4,59;52,20;40,70;0;13;United States;Northern America;"Oxford University Press";"2018-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
42;21275;"Journal of Immunology";journal;"15506606, 00221767";1,636;Q1;412;514;1894;28148;8238;1849;4,04;54,76;43,98;2;184;United States;Northern America;"American Association of Immunologists";"1945-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
43;29607;"Journal of Leukocyte Biology";journal;"07415400, 19383673";1,622;Q1;217;234;677;16416;4011;622;5,62;70,15;46,83;0;122;United States;Northern America;"Oxford University Press";"1984-2023";"Cell Biology (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
44;20813;"Immunology";journal;"00192805, 13652567";1,601;Q1;157;127;367;7634;2104;326;5,81;60,11;47,67;3;59;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
45;27592;"Arthritis Research and Therapy";journal;"14786354, 14786362";1,592;Q1;177;275;872;10873;4638;851;4,56;39,54;40,89;1;54;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
46;20740;"Clinical Immunology";journal;"15217035, 15216616";1,563;Q1;141;206;547;11396;3677;473;7,80;55,32;49,42;0;81;United States;Northern America;"Academic Press Inc.";"1999-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
47;21101019267;"Pathogens and Immunity";journal;"24692964";1,489;Q1;21;19;57;755;313;49;6,95;39,74;41,84;2;15;United States;Northern America;"Case Western Reserve University";"2016-2023";"Immunology and Allergy (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Molecular Biology (Q1); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
48;21100202148;"International Forum of Allergy and Rhinology";journal;"20426976, 20426984";1,478;Q1;67;169;590;3740;2478;475;4,39;22,13;32,93;5;59;United States;Northern America;"John Wiley and Sons Inc.";"2011-2023";"Immunology and Allergy (Q1); Otorhinolaryngology (Q1)";"Medicine"
49;19200156952;"Journal of Innate Immunity";journal;"16628128, 1662811X";1,462;Q1;82;43;118;3201;575;101;4,63;74,44;41,91;0;18;Switzerland;Western Europe;"S. Karger AG";"2008-2023";"Immunology and Allergy (Q1)";"Medicine"
50;20238;"Journal of Microbiology, Immunology and Infection";journal;"19959133, 16841182";1,450;Q1;73;170;474;5289;2879;394;6,85;31,11;43,65;3;111;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"1998-2023";"Immunology and Allergy (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
51;20823;"Immunology and Cell Biology";journal;"14401711, 08189641";1,411;Q1;120;76;276;3112;1098;214;3,20;40,95;43,86;1;29;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-2023";"Immunology and Allergy (Q1); Cell Biology (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
52;20184;"Allergology International";journal;"14401592, 13238930";1,402;Q1;77;86;314;3297;1319;165;3,89;38,34;26,68;1;27;Japan;Asiatic Region;"Japanese Society of Allergology";"1996-2023";"Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
53;110112;"Journal of Immunotherapy";journal;"15249557, 15374513";1,397;Q1;106;52;145;1958;677;144;4,01;37,65;41,61;0;43;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Immunology and Allergy (Q1); Pharmacology (Q1); Cancer Research (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
54;21245;"International Immunology";journal;"14602377, 09538178";1,383;Q2;148;57;234;3896;1117;222;4,42;68,35;24,64;0;20;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
55;21100817417;"Immune Network";journal;"15982629, 20926685";1,369;Q2;41;51;139;3717;762;138;5,99;72,88;41,63;0;26;South Korea;Asiatic Region;"Korean Association of Immunologists";"2016-2023";"Infectious Diseases (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
56;4700152872;"Journal of NeuroImmune Pharmacology";journal;"15571890, 15571904";1,308;Q2;91;42;195;3226;1086;166;6,03;76,81;47,43;1;23;United States;Northern America;"Springer New York";"2006-2023";"Neuroscience (miscellaneous) (Q1); Pharmacology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
57;21309;"AIDS";journal;"14735571, 02699370";1,260;Q2;230;312;1042;10096;3055;817;2,70;32,36;52,99;0;291;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Infectious Diseases (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
58;21101041868;"Rheumatology and Therapy";journal;"21986576, 21986584";1,242;Q2;35;102;243;4037;956;237;3,86;39,58;43,77;5;21;United Kingdom;Western Europe;"Adis International Ltd";"2014-2023";"Rheumatology (Q1); Immunology and Allergy (Q2)";"Medicine"
59;19240;"Journal of Rheumatology";journal;"14992752, 0315162X";1,232;Q2;196;264;928;5930;2545;679;2,43;22,46;51,84;6;59;Canada;Northern America;"Journal of Rheumatology";"1974-2023";"Rheumatology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
60;20734;"Clinical and Experimental Immunology";journal;"00099104, 13652249";1,200;Q2;156;137;435;8233;2124;409;4,47;60,09;48,93;1;57;United Kingdom;Western Europe;"Oxford University Press";"1966-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
61;25935;"Cytotherapy";journal;"14772566, 14653249";1,186;Q2;105;134;319;6783;1504;305;4,08;50,62;47,27;6;51;United States;Northern America;"Elsevier B.V.";"1999-2023";"Genetics (clinical) (Q1); Oncology (Q1); Transplantation (Q1); Cancer Research (Q2); Cell Biology (Q2); Immunology (Q2); Immunology and Allergy (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
62;17600155056;"Biologics: Targets and Therapy";journal;"11775491, 11775475";1,176;Q2;47;18;69;1241;349;69;4,29;68,94;32,53;0;5;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"1988, 2007-2023";"Gastroenterology (Q1); Oncology (Q1); Pharmacology (medical) (Q1); Rheumatology (Q1); Immunology and Allergy (Q2)";"Medicine"
63;20753;"Current Allergy and Asthma Reports";journal;"15297322, 15346315";1,169;Q2;78;23;185;1598;1045;185;6,05;69,48;41,98;0;17;United States;Northern America;"Current Medicine Group";"2001-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
64;20723;"Clinical and Experimental Allergy";journal;"09547894, 13652222";1,166;Q2;171;198;563;5611;2111;386;3,98;28,34;52,55;5;81;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
65;4800153101;"Expert Review of Clinical Immunology";journal;"1744666X, 17448409";1,136;Q2;71;116;356;10258;1626;318;4,16;88,43;50,40;0;42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
66;22432;"International Immunopharmacology";journal;"18781705, 15675769";1,100;Q2;149;956;2721;58406;15545;2705;5,57;61,09;45,37;8;437;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Pharmacology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
67;19700176005;"World Allergy Organization Journal";journal;"19394551";1,097;Q2;56;103;278;5044;1375;255;5,09;48,97;45,41;5;47;United States;Northern America;"Elsevier Inc.";"2010-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
68;15701;"Pediatric Allergy and Immunology";journal;"13993038, 09056157";1,075;Q2;103;271;552;7406;1962;382;3,53;27,33;51,11;7;117;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-2023";"Pediatrics, Perinatology and Child Health (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
69;21301;"Medical Microbiology and Immunology";journal;"14321831, 03008584";1,045;Q2;72;23;160;1312;660;156;5,00;57,04;60,21;1;16;Germany;Western Europe;"Springer Verlag";"1971-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
70;21100200427;"Human Vaccines and Immunotherapeutics";journal;"21645515, 2164554X";1,041;Q2;93;664;1584;26995;6768;1418;4,29;40,66;47,71;69;490;United States;Northern America;"Landes Bioscience";"2012-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
71;19773;"Rheumatology International";journal;"01728172, 1437160X";1,034;Q2;89;239;752;8908;2919;707;4,28;37,27;43,04;8;64;Germany;Western Europe;"Springer Verlag";"1981-2023";"Immunology (Q2); Immunology and Allergy (Q2); Rheumatology (Q2)";"Immunology and Microbiology; Medicine"
72;21100900279;"Cytokine: X";journal;"25901532";1,030;Q2;10;4;32;171;157;32;5,50;42,75;38,46;0;1;United States;Northern America;"Academic Press Inc.";"2019-2022";"Biochemistry (Q2); Hematology (Q2); Immunology (Q2); Immunology and Allergy (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
73;21100398775;"Clinical and Translational Allergy";journal;"20457022";1,018;Q2;52;98;197;3525;787;179;3,71;35,97;49,07;3;45;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2011-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
74;11900154332;"Expert Review of Respiratory Medicine";journal;"17469902, 17476348";1,000;Q2;56;124;399;8539;1608;358;4,16;68,86;39,48;2;85;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Public Health, Environmental and Occupational Health (Q1); Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
75;20186;"Transfusion";journal;"00411132, 15372995";0,999;Q2;150;400;1566;10386;3979;1316;2,52;25,97;47,10;6;72;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Hematology (Q2); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
76;20649;"Annals of Allergy, Asthma and Immunology";journal;"15344436, 10811206";0,979;Q2;125;353;984;8418;2970;854;3,12;23,85;53,26;6;143;United States;Northern America;"American College of Allergy, Asthma and Immunology";"1995-2023";"Immunology (Q2); Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2)";"Immunology and Microbiology; Medicine"
77;19186;"Clinical and Experimental Rheumatology";journal;"0392856X, 1593098X";0,975;Q2;108;384;1090;13876;3401;864;2,87;36,14;47,80;1;99;Italy;Western Europe;"Clinical and Experimental Rheumatology S.A.S.";"1983-2023";"Immunology (Q2); Immunology and Allergy (Q2); Rheumatology (Q2)";"Immunology and Microbiology; Medicine"
78;21101079251;"Recent advances in inflammation & allergy drug discovery";journal;"27722716, 27722708";0,973;-;37;15;44;896;252;39;2,59;59,73;32,76;0;8;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
79;21101018850;"Journal of Translational Autoimmunity";journal;"25899090";0,970;Q2;19;39;127;2457;535;126;4,26;63,00;46,36;0;15;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
80;21101088224;"ImmunoHorizons";journal;"25737732";0,963;Q2;21;76;210;3741;508;206;2,27;49,22;46,41;1;28;United States;Northern America;"NLM (Medline)";"2017-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
81;21250;"International Reviews of Immunology";journal;"15635244, 08830185";0,957;Q2;77;44;81;5466;361;64;4,71;124,23;40,63;0;26;United Kingdom;Western Europe;"Informa Healthcare";"1986-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
82;14688;"Inflammation";journal;"03603997, 15732576";0,941;Q2;78;182;621;9422;3073;619;5,04;51,77;46,59;0;62;United States;Northern America;"Springer New York";"1975-2005, 2007-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
83;21101039773;"Burns and Trauma";journal;"23213868, 23213876";0,928;Q2;36;55;121;4842;659;117;4,96;88,04;39,45;0;9;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Biomedical Engineering (Q1); Critical Care and Intensive Care Medicine (Q1); Dermatology (Q1); Emergency Medicine (Q1); Surgery (Q1); Immunology and Allergy (Q2)";"Engineering; Medicine"
84;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";0,919;Q2;155;156;668;6826;2389;649;3,38;43,76;43,64;1;37;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Immunology (Q2); Immunology and Allergy (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Immunology and Microbiology; Medicine; Neuroscience"
85;21100298690;"Journal of Immunology Research";journal;"23147156, 23148861";0,899;Q2;113;438;881;20887;3932;868;3,96;47,69;43,59;1;287;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
86;22083;"Cytokine";journal;"10960023, 10434666";0,897;Q2;135;244;969;14920;3866;957;3,87;61,15;46,04;0;140;United States;Northern America;"Academic Press";"1989-2023";"Biochemistry (Q2); Hematology (Q2); Immunology (Q2); Immunology and Allergy (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
