Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16101;"Human Brain Mapping";journal;"10659471, 10970193";2,850;Q1;217;53;153;2627;929;152;5,35;49,57;22,13;4;0;United States;Northern America;"Wiley-Liss Inc.";"1993-2023";"Anatomy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Neuroscience"
2;27085;"American Journal of Surgical Pathology";journal;"15320979, 01475185";1,516;Q1;240;237;682;6193;2539;560;3,29;26,13;29,33;25;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Anatomy (Q1); Pathology and Forensic Medicine (Q1); Surgery (Q1)";"Medicine"
3;18566;"Journal of Histochemistry and Cytochemistry";journal;"00221554, 15515044";1,212;Q1;137;190;522;5959;1396;518;2,66;31,36;30,25;5;0;United States;Northern America;"Histochemical Society Inc.";"1953-1961, 1964-2023";"Anatomy (Q1); Histology (Q1)";"Medicine"
4;33784;"American Journal of Physical Anthropology";journal;"10968644, 00029483";1,109;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Wiley-Liss Inc.";"1918-2021";"Anatomy (Q1); Anthropology (Q1)";"Medicine; Social Sciences"
5;20920;"Microscopy Research and Technique";journal;"10970029, 1059910X";0,998;Q1;131;209;578;14204;1204;538;2,17;67,96;32,23;4;0;United States;Northern America;"Wiley-Liss Inc.";"1992-2023";"Anatomy (Q1); Histology (Q1); Instrumentation (Q1); Medical Laboratory Technology (Q1)";"Health Professions; Medicine; Physics and Astronomy"
6;26906;"Advances in Anatomic Pathology";journal;"10724109, 15334031";0,829;Q1;90;35;97;2036;204;75;2,20;58,17;14,58;4;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Anatomy (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
7;14352;"Brain Topography";journal;"15736792, 08960267";0,770;Q1;83;24;73;918;137;73;1,85;38,25;10,00;0;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1988-2023";"Anatomy (Q1); Neurology (clinical) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Neurology (Q2); Radiological and Ultrasound Technology (Q2)";"Health Professions; Medicine; Neuroscience"
8;13003;"Anatomical Record - Part A Discoveries in Molecular, Cellular, and Evolutionary Biology";journal;"15524892, 15524884";0,712;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Wiley-Liss Inc.";"2003-2006";"Agricultural and Biological Sciences (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Anatomy (Q2)";"Agricultural and Biological Sciences; Medicine"
9;34913;"Anatomical Record";journal;"0003276X, 10970185";0,572;Q2;95;159;566;7135;751;539;1,40;44,87;25,56;5;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1906-1938, 1941-2002";"Agricultural and Biological Sciences (miscellaneous) (Q1); Anatomy (Q2); Biotechnology (Q2); Histology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
10;12602;"American Journal of Human Biology";journal;"10420533, 15206300";0,449;Q2;93;83;201;3006;190;201;1,13;36,22;40,72;10;0;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Anthropology (Q1); Anatomy (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
11;18392;"Analytical and Quantitative Cytology and Histology";journal;"08846812";0,410;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Science Printers and Publishers Inc.";"1985-2016";"Anatomy (Q2); Histology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
12;14436;"Journal of Clinical Dysmorphology";journal;"07364407";0,386;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-1984";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Genetics (clinical) (Q3)";"Medicine"
13;29301;"Clinical Anatomy";journal;"10982353, 08973806";0,378;Q2;88;77;185;1322;114;173;0,59;17,17;17,61;0;0;United States;Northern America;"Wiley-Liss Inc.";"1988-2023";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Histology (Q3)";"Medicine"
14;35480;"Applied Immunohistochemistry";journal;"10623345";0,375;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2000";"Medical Laboratory Technology (Q1); Anatomy (Q2)";"Health Professions; Medicine"
15;21625;"International Journal of Surgical Pathology";journal;"10668969, 19402465";0,212;Q3;56;66;134;1238;54;124;0,46;18,76;24,52;4;0;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Anatomy (Q3); Pathology and Forensic Medicine (Q3); Surgery (Q3)";"Medicine"
16;31857;"Cell Vision - Journal of Analytical Morphology";journal;"10731180";0,186;Q3;9;0;22;0;13;22;0,00;0,00;0,00;0;0;United States;Northern America;"Eaton Publishing Company";"1995-1998";"Anatomy (Q3)";"Medicine"
17;29165;"Cells and Materials";journal;"10516794";0,179;Q3;14;0;30;0;8;29;0,09;0,00;0,00;0;0;United States;Northern America;"Scanning Microscopy International";"1993-1999";"Anatomy (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;36283;"Kaibogaku zasshi. Journal of anatomy";journal;"00227722";0,102;Q4;18;33;129;917;21;129;0,15;27,79;14,46;0;0;United States;Northern America;"Springer Nature";"1961-2015";"Anatomy (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
19;21101112616;"American Journal of Biological Anthropology";journal;"26927691";;-;138;102;343;5076;537;334;1,66;49,76;36,71;6;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2022-2023";"Anatomy; Anthropology; Archeology; Epidemiology; Genetics; Paleontology";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Medicine; Social Sciences"
