Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18032;"Sociologia (Slovakia)";journal;"00491225, 13368613";0,413;Q2;15;30;78;1295;72;77;0,88;43,17;43,90;0;8;Slovakia;Eastern Europe;"Institute for Sociology of Slovak Academy of Sciences";"1998, 2002-2023";"Sociology and Political Science (Q2)";"Social Sciences"
2;21100790713;"European Journal of Contemporary Education";journal;"23049650, 23056746";0,378;Q2;24;82;197;2535;269;197;1,47;30,91;59,69;0;24;Slovakia;Eastern Europe;"Academic Publishing House Researcher s.r.o.";"2016-2023";"Education (Q2)";"Social Sciences"
3;71244;"Communications - Scientific Letters of the University of Zilina";journal;"13354205, 25857878";0,334;Q3;25;55;307;1037;232;304;0,84;18,85;25,77;0;18;Slovakia;Eastern Europe;"University of Zilina";"2003-2023";"Automotive Engineering (Q2); Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Civil and Structural Engineering (Q3); Economics and Econometrics (Q3); Transportation (Q3)";"Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
4;21100241808;"XLinguae";journal;"13378384";0,318;Q1;19;86;275;2625;283;275;1,11;30,52;73,64;0;12;Slovakia;Eastern Europe;"Slovenska Vzdelavacia a Obstaravacia s.r.o";"2011-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
5;21100860048;"Studijne Zvesti Archeologickeho Ustavu Slovenskej Akademie Vied";journal;"05602793";0,292;Q2;5;58;26;2730;15;26;0,58;47,07;44,44;0;2;Slovakia;Eastern Europe;"Archeologicky Ustav Slovenskej Akdemie Vied";"2017-2023";"Archeology (arts and humanities) (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
6;21100219925;"Bylye Gody";journal;"20739745";0,286;Q2;18;183;449;5212;285;449;0,63;28,48;53,18;0;42;Slovakia;Eastern Europe;"Cherkas Global University Press";"2012-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
7;21100815425;"Geographia Cassoviensis";journal;"13376748, 24540005";0,225;Q3;7;14;42;650;26;42;0,71;46,43;39,02;0;6;Slovakia;Eastern Europe;"Pavol Jozef Safarik University";"2016-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
8;28627;"Geograficky Casopis";journal;"00167193";0,221;Q3;15;20;59;1033;30;59;0,72;51,65;23,64;0;7;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1976, 1979-1995, 2007-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Geology (Q4)";"Earth and Planetary Sciences; Social Sciences"
9;21100887441;"Folia Geographica";journal;"24541001, 13366157";0,198;Q3;9;19;11;818;7;11;0,64;43,05;35,09;0;9;Slovakia;Eastern Europe;"University of Presov";"2018-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
10;5800207754;"Jazykovedny Casopis";journal;"00215597, 13384287";0,197;Q2;5;44;98;1047;18;98;0,22;23,80;56,58;0;0;Slovakia;Eastern Europe;"De Gruyter Open Ltd.";"2011-2022";"Linguistics and Language (Q2)";"Social Sciences"
11;21100822827;"Communication Today";journal;"1338130X";0,190;Q3;10;21;35;757;24;34;0,69;36,05;63,64;0;6;Slovakia;Eastern Europe;"University of SS. Cyril and Methodius, Faculty of Mass Media Communication";"2017-2023";"Communication (Q3); Marketing (Q3)";"Business, Management and Accounting; Social Sciences"
12;21100821140;"Studia Historica Nitriensia";journal;"13387219";0,187;Q2;5;56;117;2602;27;117;0,27;46,46;28,21;0;3;Slovakia;Eastern Europe;"Univerzita Konstantina Filozofa v Nitre";"2016-2023";"Cultural Studies (Q2); History (Q2); Museology (Q2)";"Arts and Humanities; Social Sciences"
13;21100429598;"Production Management and Engineering Sciences - Scientific Publication of the International Conference on Engineering Science and Production Management, ESPM 2015";conference and proceedings;"-";0,173;-;7;0;69;0;49;68;0,00;0,00;0,00;0;0;Slovakia;Eastern Europe;"";"";"Education";"Social Sciences"
14;21100855504;"Slovenska Archeologia";journal;"13350102";0,167;Q2;5;9;20;710;12;20;0,60;78,89;41,67;0;2;Slovakia;Eastern Europe;"Archeologicky Ustav Slovenskej Akdemie Vied";"2017-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
15;7400153107;"Architektura a Urbanizmus";journal;"00448680";0,131;Q3;5;26;75;520;12;62;0,18;20,00;60,00;0;7;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2007-2022";"Architecture (Q3); Conservation (Q3); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
16;21100790506;"Kulturne Dejiny";journal;"13382209";0,124;Q3;3;9;54;309;4;53;0,06;34,33;16,67;0;2;Slovakia;Eastern Europe;"VERBUM - vydavatel'stvo KU";"2016-2022";"History (Q2); Religious Studies (Q2); Anthropology (Q3); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
17;21100841853;"SKASE Journal of Theoretical Linguistics";journal;"1336782X";0,124;Q3;6;26;33;954;6;29;0,18;36,69;38,71;0;0;Slovakia;Eastern Europe;"The Slovak Association for the Study of English";"2017-2023";"Linguistics and Language (Q3)";"Social Sciences"
18;5800207921;"Slavica Slovaca";journal;"00376787, 13362364";0,117;Q3;4;18;73;187;7;72;0,07;10,39;42,86;0;0;Slovakia;Eastern Europe;"Jan Stanislav Institute of Slavistics, Slovak Committee of Slavists";"2011-2023";"Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
19;21100200422;"SKASE Journal of Translation and Interpretation";journal;"13367811";0,114;Q3;7;12;23;359;6;23;0,23;29,92;50,00;0;0;Slovakia;Eastern Europe;"The Slovak Association for the Study of English";"2011, 2013-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
20;70577;"Asian and African Studies";journal;"13351257";0,111;Q3;6;15;37;629;12;37;0,29;41,93;16,67;0;1;Slovakia;Eastern Europe;"Institute of Oriental Studies of the Slovak Academy of Sciences";"1987, 2008-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
21;21100870840;"Mesto a Dejiny";journal;"13390163";0,103;Q4;3;8;9;407;3;9;0,33;50,88;44,44;0;4;Slovakia;Eastern Europe;"Pavol Jozef Safarik University in Kosice, Department of History, Faculty of Arts";"2018-2022";"History (Q3); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
22;21100815491;"Studia Orientalia Slovaca";journal;"13363786";0,101;Q4;3;12;38;0;1;38;0,00;0,00;42,86;0;2;Slovakia;Eastern Europe;"Comenius University in Bratislava";"2016-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
23;20600195063;"Slovenska Rec";journal;"13384279, 00376981";0,100;Q4;5;24;73;539;4;68;0,08;22,46;60,87;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
24;21101037317;"Acta Geographica Universitatis Comenianae";journal;"13386034";;-;2;9;0;460;0;0;0,00;51,11;45,45;0;4;Slovakia;Eastern Europe;"Comenius University in Bratislava";"2019-2023";"Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Urban Studies";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
25;21100912227;"Acta Logistica";journal;"13395629";;-;8;25;0;489;0;0;0,00;19,56;38,18;1;9;Slovakia;Eastern Europe;"4S go, s.r.o";"2019-2023";"Business and International Management; Civil and Structural Engineering; Industrial and Manufacturing Engineering; Transportation";"Business, Management and Accounting; Engineering; Social Sciences"
26;21100909466;"Slovak Journal of Political Sciences";journal;"13359096";;-;7;10;0;310;0;0;0,00;31,00;46,67;0;4;Slovakia;Eastern Europe;"University of Saints Cyril and Methodius in Trnava - Faculty of Social Sciences";"2019-2022";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
27;21100948920;"Slovenske Divadlo";journal;"0037699X, 13368605";;-;2;22;25;464;3;25;0,12;21,09;47,62;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2018-2023";"Communication; Cultural Studies; History; Literature and Literary Theory; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
28;21101021754;"Slovensky Narodopis";journal;"13399357, 13351303";;-;4;28;0;1237;0;0;0,00;44,18;60,53;0;5;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2019-2023";"Anthropology";"Social Sciences"
29;21101018866;"Zbornik Slovenskeho Narodneho Muzea Archeologia";journal;"13366637";;-;4;31;0;1453;0;0;0,00;46,87;34,09;0;0;Slovakia;Eastern Europe;"Slovak National Museum";"2019-2022";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
