Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100446262;"Near Surface Geoscience 2015 - 21st European Meeting of Environmental and Engineering Geophysics";conference and proceedings;"-";0,933;-;5;0;109;0;37;108;0,34;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
2;21100334862;"Geomechanics from Micro to Macro - Proceedings of the TC105 ISSMGE International Symposium on Geomechanics from Micro to Macro, IS-Cambridge 2014";conference and proceedings;"-";0,168;-;10;0;271;0;68;268;0,25;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
3;21100409328;"Rammed Earth Construction - Proceedings of the 1st International Conference on Rammed Earth Construction, ICREC 2015";conference and proceedings;"-";0,167;-;4;0;20;0;2;18;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
4;21100788718;"2nd Applied Shallow Marine Geophysics Conference, Near Surface Geoscience 2016";conference and proceedings;"-";0,161;-;4;0;34;0;10;33;0,29;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Information Systems and Management";"Computer Science; Decision Sciences"
5;21100446266;"2nd EAGE Workshop on Geomechanics and Energy: The Ground as Energy Source and Storage";conference and proceedings;"-";0,155;-;3;0;38;0;6;37;0,16;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering"
6;21100338354;"16th Science and Applied Research Conference on Oil and Gas Geological Exploration and Development, GEOMODEL 2014";conference and proceedings;"-";0,152;-;2;0;75;0;7;74;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Energy Engineering and Power Technology; Fuel Technology; Geology; Geophysics";"Earth and Planetary Sciences; Energy"
7;21100445808;"Geomodel 2015 - 17th Scientific-Practical Conference on Oil and Gas Geological Exploration and Development";conference and proceedings;"-";0,132;-;4;0;133;0;5;132;0,04;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
8;21100338345;"Near Surface Geoscience 2014 - 20th European Meeting of Environmental and Engineering Geophysics";conference and proceedings;"-";0,128;-;6;0;103;0;16;102;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics; Industrial and Manufacturing Engineering";"Earth and Planetary Sciences; Engineering"
9;21100407625;"Mechanical Behavior of Salt VIII - Proceedings of the Conference on Mechanical Behavior of Salt, SALTMECH VIII";conference and proceedings;"-";0,127;-;4;0;29;0;15;27;0,52;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Civil and Structural Engineering";"Engineering"
10;21100348951;"5th EAGE Passive Seismic Workshop: From Wish List to To-Do List";conference and proceedings;"-";0,125;-;2;0;29;0;4;28;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
11;21100817590;"78th EAGE Conference and Exhibition 2016: Efficient Use of Technology - Unlocking Potential";conference and proceedings;"-";0,125;-;12;0;763;0;251;762;0,33;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Human-Computer Interaction; Signal Processing";"Computer Science; Engineering"
12;21100406301;"Transit Development in Rock Mechanics-Recognition, Thinking and Innovation - Proceedings of the 3rd ISRM Young Scholars Symposium on Rock Mechanics, 2014";conference and proceedings;"-";0,116;-;2;0;80;0;5;78;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Mechanical Engineering";"Engineering"
13;21100375335;"2nd EAGE Integrated Reservoir Modelling Conference - Uncertainty Management: Are we Doing it Right?";conference and proceedings;"-";0,111;-;3;0;26;0;1;25;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics; Management, Monitoring, Policy and Law; Modeling and Simulation";"Earth and Planetary Sciences; Environmental Science; Mathematics"
14;21100322903;"Engineering Geophysics 2014: Conference and Exhibition";conference and proceedings;"-";0,111;-;0;0;2;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
15;21100375330;"2nd EAGE/SBGf Workshop 2014 - Broadband Seismic: From Theory to Real Examples and the Road Ahead";conference and proceedings;"-";0,110;-;2;0;23;0;3;22;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
16;21100407642;"New Ergonomics Perspective - Selected Papers of the 10th Pan-Pacific Conference on Ergonomics";conference and proceedings;"-";0,110;-;1;0;36;0;0;34;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Earth-Surface Processes; Geophysics";"Earth and Planetary Sciences"
17;21100442027;"4th International Conference on Fault and Top Seals 2015: Art or Science?";conference and proceedings;"-";0,109;-;2;0;34;0;4;33;0,12;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
18;21100817418;"78th EAGE Conference and Exhibition 2016 - Workshop Programme";conference and proceedings;"-";0,109;-;4;0;34;0;10;33;0,29;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Energy Engineering and Power Technology; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
19;21100338343;"1st Applied Shallow Marine Geophysics Conference, Part of Near Surface Geoscience 2014";conference and proceedings;"-";0,108;-;2;0;21;0;5;20;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Environmental Engineering; Geophysics; Ocean Engineering";"Earth and Planetary Sciences; Engineering; Environmental Science"
20;21100448217;"Petroleum Geostatistics 2015";conference and proceedings;"-";0,108;-;3;0;51;0;12;50;0,24;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Archeology (arts and humanities); Conservation; Electrical and Electronic Engineering; History; Museology; Software";"Arts and Humanities; Computer Science; Engineering"
21;21100442038;"8th Congress of the Balkan Geophysical Society, BGS 2015";conference and proceedings;"-";0,105;-;3;0;69;0;4;68;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
22;21100375387;"Shallow Anomalies Workshop: Indications of Prospective Petroleum Systems?";conference and proceedings;"-";0,105;-;3;0;13;0;0;11;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics; Pollution";"Earth and Planetary Sciences; Environmental Science"
23;21100338358;"GEOBAIKAL 2014 - 3rd International Geobaikal Conference 2014: Exploration and Field Development in East Siberia";conference and proceedings;"-";0,103;-;2;0;37;0;3;36;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
24;21100446964;"3rd EAGE/AAPG Workshop on Tight Reservoirs in the Middle East";conference and proceedings;"-";0,102;-;0;0;11;0;0;10;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
25;21100817104;"Geomodel 2016 - 18th Science and Applied Research Conference on Oil and Gas Geological Exploration and Development";conference and proceedings;"-";0,102;-;3;0;129;0;7;128;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture";"Computer Science"
26;21100348528;"2nd EAGE/SPE/AAPG Shale Gas Workshop in the Middle East: Moving Forward to the Next Level";conference and proceedings;"-";0,101;-;2;0;36;0;1;35;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Fuel Technology; Geochemistry and Petrology; Geophysics";"Earth and Planetary Sciences; Energy"
27;21100464530;"5th EAGE Shale Workshop: Quantifying Risks and Potential";conference and proceedings;"-";0,101;-;2;0;28;0;3;27;0,11;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Business and International Management; Computer Science Applications; Information Systems; Management Information Systems; Software";"Business, Management and Accounting; Computer Science"
28;21100787016;"EAGE Workshop on Petroleum Geochemistry in Operations and Production: A Tale of Fluids in Carbonate Reservoirs";conference and proceedings;"-";0,101;-;1;0;19;0;0;18;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Software";"Computer Science"
29;21100464702;"12th Conference and Exhibition Engineering Geophysics 2016";conference and proceedings;"-";0,100;-;4;0;73;0;10;72;0,14;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
30;21100784995;"GeoBaikal 2016 - 4th International Conference: From East Siberia to the Pacific - Geology, Exploration and Development";conference and proceedings;"-";0,100;-;3;0;60;0;0;59;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications";"Computer Science"
31;21100409332;"Geophysics 2014 - 10th EAGE International Scientific and Practical Conference and Exhibition on Engineering and Mining Geophysics";conference and proceedings;"-";0,100;-;2;0;60;0;3;59;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications; Information Systems; Information Systems and Management; Management Science and Operations Research";"Computer Science; Decision Sciences"
32;21100410679;"Geophysics 2015 - 11th EAGE International Scientific and Practical Conference and Exhibition on Engineering and Mining Geophysics";conference and proceedings;"-";0,100;-;3;0;57;0;9;56;0,16;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
