Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
139;144770;"Hong Kong Journal of Dermatology and Venereology";journal;"18147453";0,100;Q4;6;33;104;310;1;91;0,02;9,39;31,25;0;0;Hong Kong;Asiatic Region;"Medcom Limited";"2005-2022";"Dermatology (Q4)";"Medicine"
138;24854;"Journal of Applied Cosmetology";journal;"03928543";0,100;Q4;14;11;38;172;9;37;0,23;15,64;56,52;0;0;Italy;Western Europe;"World Health Academy and Publishing House";"1985-2023";"Dermatology (Q4)";"Medicine"
137;24940;"Revista Argentina de Dermatologia";journal;"03252787";0,100;Q4;5;22;74;518;2;72;0,02;23,55;43,75;0;0;Argentina;Latin America;"Asociation Argentina de Dermatologia";"1979-2018";"Dermatology (Q4)";"Medicine"
136;4700151611;"Clinical Dermatology: Retinoids and other Treatments";journal;"1750306X";0,101;Q4;3;0;45;0;0;29;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Mediscript Ltd";"2006-2009";"Dermatology (Q4); Pharmacology (medical) (Q4)";"Medicine"
135;24322;"Dermatologia Clinica";journal;"03921395";0,101;Q4;3;0;21;0;0;19;0,00;0,00;0,00;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1981-2007";"Dermatology (Q4)";"Medicine"
134;24896;"Nishinihon Journal of Dermatology";journal;"03869784";0,101;Q4;7;103;282;1358;4;282;0,01;13,18;38,80;1;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1969-2023";"Dermatology (Q4)";"Medicine"
133;13123;"Skin Cancer";journal;"08712549";0,101;Q4;5;12;63;177;1;51;0,02;14,75;38,10;0;0;Portugal;Western Europe;"Revismedica - Revistas Medicas e Congressos Lda.";"1986-2010";"Dermatology (Q4); Oncology (Q4)";"Medicine"
132;19700174945;"Turk Dermatoloji Dergisi";journal;"13085255, 13077635";0,101;Q4;9;31;26;499;0;24;0,00;16,10;62,92;0;0;Turkey;Middle East;"AVES";"2009-2022";"Dermatology (Q4)";"Medicine"
131;55948;"Indian Journal of Sexually Transmitted Diseases";journal;"02537184, 19983816";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1980-1993, 2009-2017";"Dermatology (Q4); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
130;24954;"Skin Research";journal;"13471813, 18839614";0,102;Q4;7;74;336;827;3;336;0,00;11,18;42,50;0;0;Japan;Asiatic Region;"Osaka University Medical School";"2002-2022";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
129;4000151202;"Journal of Clinical Dermatology";journal;"10004963";0,103;Q4;7;199;631;1587;11;627;0,01;7,97;43,02;0;0;China;Asiatic Region;"Editorial Board of Journal of Clinical Dermatology";"2006-2017";"Dermatology (Q4)";"Medicine"
128;19700177419;"Journal of Dermatological Case Reports";journal;"18987249";0,105;Q4;23;20;4;318;0;4;0,00;15,90;43,06;1;0;Poland;Eastern Europe;"Spejalisci Dermatolodzy";"2009-2017";"Dermatology (Q4)";"Medicine"
127;91585;"Forum for Nordic Dermato-Venerology";journal;"14022915";0,108;Q4;4;28;113;69;2;92;0,02;2,46;50,00;0;0;Sweden;Western Europe;"Forum for Nordic Dermato-Venerology";"2003-2022";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
126;73931;"Haut";journal;"09382216";0,111;Q4;3;52;158;484;2;112;0,01;9,31;54,72;0;0;Germany;Western Europe;"WPV Wirtschafts- und Praxisverlag GmbH";"2003-2017, 2022";"Dermatology (Q4)";"Medicine"
125;24977;"Zhonghua shao shang za zhi = Zhonghua shaoshang zazhi = Chinese journal of burns";journal;"10092587";0,112;Q4;12;59;281;670;32;277;0,10;11,36;28,40;0;0;China;Asiatic Region;"Chinese Journal of Burns Editorial Board";"2000-2020";"Critical Care and Intensive Care Medicine (Q4); Dermatology (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
124;4500151535;"Journal of Plastic Dermatology";journal;"20350686";0,115;Q4;5;30;112;524;3;109;0,03;17,47;42,05;0;0;Italy;Western Europe;"International-Italian Society of Plastic and Oncologic Dermatology";"2006-2015";"Dermatology (Q4)";"Medicine"
123;20000195026;"Surgical and Cosmetic Dermatology";journal;"19845510, 19848773";0,116;Q4;13;61;44;1058;13;39;0,30;17,34;58,82;0;0;Brazil;Latin America;"Sociedade Brasileira de Dermatologia";"2009-2023";"Dermatology (Q4); Surgery (Q4)";"Medicine"
122;24270;"Cesko-Slovenska Dermatologie";journal;"00090514";0,118;Q4;6;45;131;627;8;113;0,06;13,93;52,94;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1947-1956, 1959-2012, 2014-2023";"Dermatology (Q4)";"Medicine"
121;24881;"Medicina Cutanea Ibero-Latino-Americana";journal;"02105187";0,118;Q4;11;58;190;753;22;162;0,06;12,98;61,98;0;0;Spain;Western Europe;"Catedra Universitario, Facultad de Medicina";"1973-2021";"Dermatology (Q4)";"Medicine"
120;19700174902;"Clinical, Cosmetic and Investigational Dermatology";journal;"11787015";0,119;Q4;54;7;17;427;1;16;0,06;61,00;41,67;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Dermatology (Q4)";"Medicine"
119;24215;"Acta Dermato-Venereologica, Supplement";journal;"03658341";0,120;Q4;20;0;9;0;1;9;0,11;0,00;0,00;0;0;Sweden;Western Europe;"Society for the Publication of Acta Dermato-Venereologica";"1950-1952, 1954-1956, 1958-1959, 1961-1963, 1966, 1969-1973, 1975-2001, 2003, 2005, 2008";"Dermatology (Q4)";"Medicine"
118;85683;"Turkderm Deri Hastaliklari ve Frengi Arsivi";journal;"13086294, 1019214X";0,120;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Istanbul Assoc. of Dermatology and Venerology";"1985-2017";"Dermatology (Q4)";"Medicine"
117;7200153138;"Piel";journal;"15788830, 02139251";0,121;Q4;7;163;389;2737;35;293;0,11;16,79;47,15;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Dermatology (Q4)";"Medicine"
116;24921;"Przeglad Dermatologiczny";journal;"00332526, 20849893";0,121;Q4;13;50;181;1576;29;180;0,20;31,52;68,38;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1951-2023";"Dermatology (Q4)";"Medicine"
115;144676;"Dermatologia Cosmetica, Medica y Quirurgica (discontinued)";journal;"16654390";0,122;Q4;5;50;132;867;4;112;0,00;17,34;54,78;0;0;Mexico;Latin America;"Medipiel";"2005-2017";"Dermatology (Q4); Surgery (Q4)";"Medicine"
114;21100215164;"Dermatology Research and Practice";journal;"16876113, 16876105";0,122;Q4;38;56;10;2004;2;10;0,20;35,79;47,29;5;0;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Dermatology (Q4)";"Medicine"
113;24225;"Aktuelle Dermatologie";journal;"03402541";0,127;Q4;13;92;390;1199;22;260;0,06;13,03;33,33;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1975-2023";"Dermatology (Q4)";"Medicine"
112;145362;"Dermatologica Sinica";journal;"10278117";0,127;Q4;23;41;137;774;9;124;0,08;18,88;38,89;0;0;United Kingdom;Western Europe;"Elsevier";"2005-2023";"Dermatology (Q4)";"Medicine"
111;17700156744;"Journal of the American College of Certified Wound Specialists";journal;"18764983, 18764991";0,127;Q4;15;25;24;354;8;14;0,33;14,16;50,00;1;0;United States;Northern America;"Elsevier Inc.";"2009-2011";"Medical and Surgical Nursing (Q3); Dermatology (Q4); Surgery (Q4)";"Medicine; Nursing"
110;21100202511;"International Journal of Trichology";journal;"09747753, 09749241";0,130;Q4;33;37;27;358;4;16;0,15;9,68;29,82;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Dermatology (Q4)";"Medicine"
109;144638;"Annali Italiani di Dermatologia Allergologica Clinica e Sperimentale";journal;"15926826";0,131;Q3;6;19;55;339;6;55;0,15;17,84;60,42;0;0;Italy;Western Europe;"Universita di Perugia";"1999-2013";"Dermatology (Q3); Immunology and Allergy (Q4)";"Medicine"
108;144608;"Postepy Dermatologii I Alergologii";journal;"1642395X";0,131;Q3;36;79;186;2380;45;186;0,19;30,13;62,09;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Dermatology (Q3); Immunology and Allergy (Q4)";"Medicine"
107;16550;"Kosmetische Medizin (discontinued)";journal;"14304031";0,132;Q3;7;51;158;546;14;141;0,09;10,71;43,75;0;0;Germany;Western Europe;"Grosse Verlag GmbH";"2003-2016";"Dermatology (Q3); Surgery (Q4)";"Medicine"
106;1000147105;"Dermatologia Kliniczna";journal;"17307201";0,141;Q3;7;35;149;1023;28;147;0,16;29,23;72,63;0;0;Poland;Eastern Europe;"Cornetis";"2005-2014";"Dermatology (Q3)";"Medicine"
105;67314;"Annals of Dermatology";journal;"10139087";0,142;Q3;49;104;167;1809;33;166;0,20;17,39;38,38;4;0;South Korea;Asiatic Region;"Korean Dermatological Association";"1989-1996, 2008-2023";"Dermatology (Q3)";"Medicine"
104;24795;"European Journal of Pediatric Dermatology";journal;"11227672";0,142;Q3;10;67;193;419;19;189;0,11;6,25;54,17;0;0;Italy;Western Europe;"Dermatologia Pediatrica";"1994-2023";"Dermatology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
103;19700175141;"Internet Journal of Dermatology";journal;"15313018";0,145;Q3;3;15;26;195;3;25;0,12;13,00;34,29;0;0;United States;Northern America;"Internet Scientific Publications, LLC";"2009-2010";"Dermatology (Q3)";"Medicine"
102;22960;"Japanese Journal of Leprosy";journal;"13423681, 1884314X";0,145;Q3;7;16;54;142;8;52;0,12;8,88;14,81;0;0;Japan;Asiatic Region;"Japanese Leprosy Association";"1978-2023";"Dermatology (Q3); Medicine (miscellaneous) (Q3); Infectious Diseases (Q4)";"Medicine"
101;24301;"Cosmetic Dermatology";journal;"10413766";0,146;Q3;16;81;257;1335;34;207;0,11;16,48;41,18;0;0;United States;Northern America;"Quadrant Healthcom Inc.";"2002-2013";"Dermatology (Q3); Surgery (Q4)";"Medicine"
100;24897;"Nouvelles Dermatologiques";journal;"07525370";0,147;Q3;9;158;705;1016;26;625;0,05;6,43;51,69;0;0;France;Western Europe;"Les Nouvelles Dermatologiques";"1994-2013";"Dermatology (Q3)";"Medicine"
99;24321;"Dermatologia Revista Mexicana";journal;"01854038";0,149;Q3;10;69;119;1096;15;110;0,13;15,88;57,14;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1972-1986, 1988-1991, 1993, 1996-1999, 2001-2021";"Dermatology (Q3)";"Medicine"
98;19700175129;"Journal of Clinical and Aesthetic Dermatology";journal;"19412789";0,158;Q3;56;63;66;2294;10;64;0,15;36,41;45,38;0;0;United States;Northern America;"Matrix Medical Communications";"2009-2023";"Dermatology (Q3)";"Medicine"
97;13157;"Zeitschrift fur Wundheilung";journal;"1439670X";0,159;Q3;5;41;194;326;9;164;0,05;7,95;26,25;0;0;Germany;Western Europe;"Congress Compact Verlag";"2005-2012";"Dermatology (Q3); Nursing (miscellaneous) (Q3); Surgery (Q3)";"Medicine; Nursing"
96;24247;"Anais Brasileiros de Dermatologia";journal;"03650596, 18064841";0,176;Q3;61;163;289;2960;110;259;0,36;18,16;57,57;3;0;Brazil;Latin America;"";"1963-1977, 1979-1980, 1990-2023";"Dermatology (Q3)";"Medicine"
95;74673;"Korean Journal of Dermatology";journal;"04944739";0,181;Q3;15;231;925;3619;176;924;0,18;15,67;35,96;0;0;South Korea;Asiatic Region;"Korean Dermatological Association";"1972-2023";"Dermatology (Q3)";"Medicine"
94;24878;"Journal of Pakistan Association of Dermatologists";journal;"15609014, 24137650";0,187;Q3;16;62;160;822;9;142;0,05;13,26;35,71;0;0;Pakistan;Asiatic Region;"Pakistan Association of Dermatologists";"1999-2023";"Dermatology (Q3)";"Medicine"
93;24217;"Acta Dermatovenerologica Croatica";journal;"1330027X";0,191;Q3;28;51;162;1453;56;137;0,33;28,49;48,30;0;0;Croatia;Eastern Europe;"Croatian Dermatovenerological Society";"1994-2022";"Dermatology (Q3); Infectious Diseases (Q3)";"Medicine"
92;24835;"Indian Journal of Dermatology";journal;"19983611, 00195154";0,196;Q3;50;119;279;1964;115;222;0,40;16,50;35,02;9;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1962-1990, 2006-2023";"Dermatology (Q3)";"Medicine"
91;4500151403;"Wounds UK";journal;"17466814";0,203;Q3;22;106;215;1723;78;167;0,40;16,25;57,75;0;0;United Kingdom;Western Europe;"Wounds UK";"2006-2023";"Dermatology (Q3)";"Medicine"
90;6200180179;"Expert Review of Dermatology";journal;"17469872";0,205;Q3;23;65;229;4753;114;201;0,53;73,12;32,50;3;0;United Kingdom;Western Europe;"Expert Reviews Ltd.";"2006-2013";"Dermatology (Q3)";"Medicine"
89;26570;"Journal of Cosmetic Science";journal;"15257886";0,212;Q3;43;69;247;754;73;245;0,22;10,93;42,93;0;0;United States;Northern America;"Society of Cosmetic Chemists";"1996-2023";"Chemistry (miscellaneous) (Q3); Dermatology (Q3); Medicine (miscellaneous) (Q3)";"Chemistry; Medicine"
88;35589;"Giornale Italiano di Dermatologia e Venereologia";journal;"18271820, 03920488";0,214;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1980-2021";"Dermatology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
87;24248;"Annales de Dermatologie et de Venereologie";journal;"01519638";0,228;Q3;40;255;1020;3842;403;817;0,40;15,07;49,51;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1977-2023";"Dermatology (Q3)";"Medicine"
86;21100466901;"Medical Photonics";journal;"22138846";0,241;Q3;4;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"2015, 2018";"Dermatology (Q3); Surgery (Q3)";"Medicine"
85;7100153131;"International Journal of Sexual Health";journal;"1931762X, 19317611";0,251;Q3;48;24;71;917;35;69;0,43;38,21;54,64;4;0;United States;Northern America;"Routledge";"2007-2023";"Gender Studies (Q2); Dermatology (Q3); Public Health, Environmental and Occupational Health (Q3); Reproductive Medicine (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
84;19400158813;"HIV Therapy";journal;"17584329, 17584310";0,260;Q3;14;48;60;4159;25;42;0,42;86,65;41,84;7;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2009-2010";"Dermatology (Q3); Drug Discovery (Q3); Infectious Diseases (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
83;24218;"Actas Dermo-Sifiliograficas";journal;"00017310, 15782190";0,275;Q3;47;233;630;4459;387;428;0,60;19,14;43,45;2;0;Spain;Western Europe;"";"1945-1982, 1988-2023";"Dermatology (Q3); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
82;24815;"Hautarzt";journal;"14321173, 00178470";0,278;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Medizin";"1952-2022";"Dermatology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
81;24373;"Dermatology Online Journal";journal;"10872108";0,290;Q3;51;214;589;2979;472;547;0,72;13,92;50,37;0;0;United States;Northern America;"Department of Dermatology UC Davis";"1996-2023";"Dermatology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
80;24343;"Dermatologie in Beruf und Umwelt (discontinued)";journal;"1438776X, 16167090";0,299;Q3;17;25;77;558;32;63;0,46;22,32;36,67;3;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"2000-2021";"Dermatology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
79;24223;"Advances in Skin and Wound Care";journal;"15388654, 15277941";0,315;Q3;71;85;233;542;221;206;0,69;6,38;53,23;7;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2000-2023";"Advanced and Specialized Nursing (Q2); Dermatology (Q3)";"Medicine; Nursing"
78;24959;"Skinmed";journal;"15409740";0,318;Q2;31;92;120;1413;101;107;1,27;15,36;43,30;0;0;United States;Northern America;"Le Jacq Communications, Inc.";"2003-2008, 2010-2023";"Dermatology (Q2); Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
77;97637;"Current Problems in Dermatology";book series;"14215721, 16622944";0,352;Q2;45;7;65;533;70;58;0,97;76,14;50,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1971, 1973, 1976, 1978, 1980-1981, 1983-1987, 1989-1991, 1993, 1995-1996, 1998-1999, 2001-2003, 2006-2018, 2021-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
76;36814;"Acta Dermatovenerologica Alpina, Panonica et Adriatica";journal;"13184458, 15812979";0,366;Q2;32;36;108;531;146;101;1,12;14,75;47,15;0;0;Slovenia;Eastern Europe;"Slovenian Medical Society";"1994-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Infectious Diseases (Q3)";"Medicine"
75;24836;"Indian Journal of Dermatology, Venereology and Leprology";journal;"03786323, 09733922";0,375;Q2;57;221;715;3393;542;399;0,63;15,35;40,96;15;0;India;Asiatic Region;"Scientific Scholar";"1976-1982, 1985-1995, 2002-2023";"Dermatology (Q2); Infectious Diseases (Q3)";"Medicine"
74;22331;"Indian Journal of Leprosy";journal;"02549395";0,390;Q2;23;19;70;295;26;61;0,28;15,53;34,48;0;0;India;Asiatic Region;"Hind Kusht Nivaran Sangh (Indian Leprosy Association)";"1984-2023";"Dermatology (Q2); Infectious Diseases (Q3)";"Medicine"
73;130008;"Photodiagnosis and Photodynamic Therapy";journal;"18731597, 15721000";0,435;Q2;67;47;135;1250;222;111;1,89;26,60;34,06;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Dermatology (Q2); Pharmacology (medical) (Q2); Biophysics (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;24856;"Journal of Cutaneous Medicine and Surgery";journal;"16157109, 12034754";0,473;Q2;55;54;171;1643;193;159;0,95;30,43;42,11;8;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Dermatology (Q2); Surgery (Q2)";"Medicine"
71;30758;"Journal of the International Association of Physicians in AIDS Care";journal;"15451097, 15570886";0,478;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"2002-2012";"Dermatology (Q2); Immunology (Q3); Infectious Diseases (Q3)";"Immunology and Microbiology; Medicine"
70;27507;"Infectious Diseases in Obstetrics and Gynecology";journal;"10980997, 10647449";0,488;Q2;52;20;62;652;88;62;1,27;32,60;42,72;6;0;United States;Northern America;"Hindawi Publishing Corporation";"1993-2023";"Dermatology (Q2); Obstetrics and Gynecology (Q2); Infectious Diseases (Q3)";"Medicine"
69;26568;"International Journal of Cosmetic Science";journal;"01425463, 14682494";0,509;Q2;77;45;130;1752;268;125;2,18;38,93;37,61;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Chemistry (miscellaneous) (Q2); Dermatology (Q2); Drug Discovery (Q2); Pharmaceutical Science (Q2); Aging (Q3); Colloid and Surface Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
68;27047;"American Journal of Dermatopathology";journal;"15330311, 01931091";0,555;Q2;81;182;458;3791;664;388;1,44;20,83;39,93;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
67;24294;"Clinical and Experimental Dermatology";journal;"03076938, 13652230";0,558;Q2;88;342;1222;3662;1369;794;0,97;10,71;41,09;26;0;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Dermatology (Q2)";"Medicine"
66;24879;"Journal of Tissue Viability";journal;"0965206X, 18764746";0,560;Q2;41;23;45;480;67;29;1,49;20,87;45,61;3;0;United Kingdom;Western Europe;"Tissue Viability Society";"1998-2006, 2008-2023";"Dermatology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
65;24841;"JDDG - Journal of the German Society of Dermatology";journal;"16100387, 16100379";0,570;Q2;72;155;550;4042;726;486;1,28;26,08;36,79;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Dermatology (Q2)";"Medicine"
64;15774;"Mycoses";journal;"09337407, 14390507";0,570;Q2;87;109;314;2151;665;304;1,92;19,73;46,77;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-2023";"Dermatology (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
63;17942;"Neurological Sciences";journal;"15901874, 15903478";0,571;Q2;87;231;458;4971;758;430;1,53;21,52;41,15;17;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1996-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
62;24315;"Cutis";journal;"00114162, 23266929";0,574;Q2;60;126;487;2161;503;392;0,99;17,15;45,82;0;0;United States;Northern America;"Frontline Medical Communications Inc.";"1970, 1973-2023";"Dermatology (Q2)";"Medicine"
61;24898;"Pediatric Dermatology";journal;"15251470, 07368046";0,580;Q2;84;211;661;2444;874;563;1,27;11,58;52,67;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983-2023";"Dermatology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
60;22384;"International Journal of STD and AIDS";journal;"09564624, 17581052";0,581;Q2;78;230;775;4373;913;658;1,15;19,01;48,44;57;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Dermatology (Q2); Infectious Diseases (Q2); Pharmacology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
59;22474;"Leprosy Review";journal;"03057518";0,585;Q2;51;45;198;761;172;149;0,88;16,91;45,45;0;0;United Kingdom;Western Europe;"British Leprosy Relief Association";"1945-1948, 1950-2023";"Dermatology (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
58;24261;"Australasian Journal of Dermatology";journal;"14400960, 00048380";0,593;Q2;61;69;187;1190;250;170;1,26;17,25;41,71;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1951-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
57;24264;"BMC Dermatology";journal;"14715945";0,602;Q2;43;11;23;351;52;23;2,18;31,91;42,59;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2020";"Dermatology (Q2)";"Medicine"
56;24838;"International Journal of Dermatology";journal;"00119059, 13654632";0,621;Q2;108;319;1045;6625;1595;871;1,33;20,77;41,63;44;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-2023";"Dermatology (Q2)";"Medicine"
55;24863;"Journal of Dermatology";journal;"03852407";0,624;Q2;80;208;511;4038;687;339;1,16;19,41;30,46;22;0;United States;Northern America;"Wiley-Blackwell";"1974-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
54;4000151101;"Journal of Cosmetic Dermatology";journal;"14732165, 14732130";0,634;Q2;61;57;175;1193;292;153;1,54;20,93;49,70;5;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2002, 2006-2023";"Dermatology (Q2)";"Medicine"
53;24877;"Journal of Investigative Dermatology Symposium Proceedings";journal;"15291774, 10870024";0,634;Q2;88;0;42;0;110;41;3,09;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2009, 2011, 2013, 2015, 2017-2018, 2020";"Biotechnology (Q2); Dermatology (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;500147003;"International Wound Journal";journal;"1742481X, 17424801";0,655;Q2;83;78;208;1574;417;172;1,88;20,18;43,96;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Dermatology (Q2); Surgery (Q2)";"Medicine"
51;24337;"Dermatologic Clinics";journal;"07338635, 15580520";0,724;Q2;82;104;195;4292;408;180;1,80;41,27;49,29;7;0;United States;Northern America;"W.B. Saunders";"1983-2023";"Dermatology (Q2)";"Medicine"
50;24866;"Journal of Drugs in Dermatology";journal;"15459616";0,754;Q2;73;237;568;6059;1095;527;1,83;25,57;42,91;0;0;United States;Northern America;"Journal of Drugs in Dermatology";"2002-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
49;24793;"European Journal of Dermatology";journal;"11671122";0,781;Q2;82;306;642;4601;839;296;1,12;15,04;41,40;19;0;France;Western Europe;"John Libbey Eurotext";"1993-2023";"Dermatology (Q2)";"Medicine"
48;17065;"Lasers in Medical Science";journal;"1435604X, 02688921";0,782;Q2;84;125;226;3825;637;221;2,71;30,60;37,91;14;0;United Kingdom;Western Europe;"Springer London";"1986-2023";"Surgery (Q1); Dermatology (Q2)";"Medicine"
47;24318;"Dermatitis";journal;"17103568";0,798;Q1;65;75;183;1282;270;159;1,39;17,09;55,26;13;0;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Dermatology (Q1); Immunology and Allergy (Q2)";"Medicine"
46;24857;"Journal of Cutaneous Pathology";journal;"16000560, 03036987";0,805;Q1;87;248;682;5659;1298;591;1,74;22,82;38,10;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dermatology (Q1); Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
45;24246;"American Journal of Clinical Dermatology";journal;"11750561";0,826;Q1;107;72;174;2819;487;167;2,66;39,15;43,56;15;0;United Kingdom;Western Europe;"Adis International Ltd";"2000-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
44;24298;"Contact Dermatitis";journal;"01051873, 16000536";0,826;Q1;109;153;669;3321;1315;647;1,83;21,71;50,48;60;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Dermatology (Q1); Immunology and Allergy (Q2)";"Medicine"
43;24220;"Advances in Dermatology";book series;"08820880";0,857;Q1;30;0;29;0;91;29;2,08;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1986-1997, 1999-2008";"Dermatology (Q1)";"Medicine"
42;24956;"Skin Research and Technology";journal;"16000846, 0909752X";0,858;Q1;81;58;206;1435;465;204;2,12;24,74;33,03;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
41;24862;"Journal of Dermatological Treatment";journal;"09546634";0,866;Q1;63;75;229;1393;439;203;1,91;18,57;38,43;18;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Dermatology (Q1)";"Medicine"
40;24250;"Archives of Dermatological Research";journal;"03403696, 1432069X";0,890;Q1;92;96;270;3405;737;268;2,47;35,47;37,86;8;0;Germany;Western Europe;"";"1971, 1973-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
