Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
71;21100457007;"4th International Conference on Stem Cell Engineering 2014";conference and proceedings;"-";0,100;-;0;0;41;0;0;40;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Energy Engineering and Power Technology; Environmental Engineering";"Chemical Engineering; Energy; Environmental Science"
70;21100274225;"ASME 2013 2nd Global Congress on NanoEngineering for Medicine and Biology, NEMB 2013";conference and proceedings;"-";0,100;-;3;0;42;0;1;40;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology";"Biochemistry, Genetics and Molecular Biology"
69;21100455454;"IHM 2015 - Actes de la 27eme Conference Francophone sur l'Interaction Homme-Machine";conference and proceedings;"-";0,100;-;4;0;45;0;12;43;0,27;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Biotechnology; Electrical and Electronic Engineering; Instrumentation";"Biochemistry, Genetics and Molecular Biology; Engineering; Physics and Astronomy"
68;21100775600;"NSTI: Advanced Materials - TechConnect Briefs 2015";conference and proceedings;"-";0,100;-;1;0;118;0;1;116;0,01;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biomaterials";"Chemical Engineering; Materials Science"
67;21100804420;"Proceedings of the 2014 International Symposium on Information Technology, ISIT 2014";conference and proceedings;"-";0,100;-;1;0;48;0;0;46;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology; Computer Science Applications; Computer Science (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
66;21100446526;"Student Poster Sessions 2014 - Core Programming Area at the 2014 AIChE Annual Meeting";conference and proceedings;"-";0,100;-;1;0;48;0;0;47;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous); Renewable Energy, Sustainability and the Environment";"Chemical Engineering; Energy; Engineering"
65;21100457002;"6th Southwest Process Technology Conference 2014";conference and proceedings;"-";0,101;-;2;0;46;0;4;45;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Biomedical Engineering";"Biochemistry, Genetics and Molecular Biology; Engineering"
64;21100373656;"Anti-Aging Therapeutics - 2013 Conference Year";conference and proceedings;"-";0,101;-;1;0;21;0;0;20;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aging";"Biochemistry, Genetics and Molecular Biology"
63;21100775366;"Conference Proceedings - 39th Annual Training Conference";conference and proceedings;"-";0,101;-;1;0;25;0;1;24;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biomedical Engineering; Biotechnology; Instrumentation";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Physics and Astronomy"
62;21100454657;"Forest and Plant Bioproducts Division 2014 - Core Programming Area at the 2014 AIChE Annual Meeting";conference and proceedings;"-";0,101;-;0;0;16;0;0;15;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Molecular Biology; Renewable Energy, Sustainability and the Environment; Structural Biology";"Biochemistry, Genetics and Molecular Biology; Energy; Engineering"
61;21100451322;"International Food Operations and Processing Simulation Workshop, FoodOPS 2015";conference and proceedings;"-";0,101;-;1;0;18;0;2;16;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering";"Engineering"
60;21100461454;"Metabolic Engineering X";conference and proceedings;"-";0,101;-;0;0;20;0;0;19;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Polymers and Plastics";"Chemical Engineering; Materials Science"
59;21100454658;"Systems Biology 2014 - Topical Conference at the 2014 AIChE Annual Meeting";conference and proceedings;"-";0,101;-;1;0;20;0;0;19;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous); Management of Technology and Innovation; Renewable Energy, Sustainability and the Environment";"Business, Management and Accounting; Chemical Engineering; Energy; Engineering"
58;21100775602;"NSTI: Advanced Materials - TechConnect Briefs 2015";conference and proceedings;"-";0,102;-;3;0;323;0;14;320;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology; Fluid Flow and Transfer Processes; Fuel Technology; Surfaces, Coatings and Films";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy; Materials Science"
57;21100287308;"ASME 2013 Summer Bioengineering Conference, SBC 2013";conference and proceedings;"-";0,104;-;4;0;590;0;25;588;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biotechnology; Mechanical Engineering";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
56;21100783338;"TAPPI International Conference on Nanotechnology for Renewable Materials 2015";conference and proceedings;"-";0,104;-;3;82;77;0;3;75;0,04;0,00;28,72;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Software";"Computer Science"
55;21100451315;"14th International Conference on Modeling and Applied Simulation, MAS 2015";conference and proceedings;"-";0,105;-;4;0;31;0;5;29;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology; Food Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
54;21100455116;"49th Annual Loss Prevention Symposium 2015, LPS 2015 - Topical Conference at the 2015 AIChE Spring Meeting and 11th Global Congress on Process Safety";conference and proceedings;"-";0,105;-;4;0;72;0;12;71;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology; Electrical and Electronic Engineering; Health Informatics; Signal Processing";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Medicine"
53;21100780179;"84th ARFTG Microwave Measurement Conference: The New Frontiers for Microwave Measurements, ARFTG 2014";conference and proceedings;"-";0,108;-;2;0;3;0;1;3;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Cancer Research; Computer Science Applications";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering"
52;21100457039;"Synthetic Biology: Engineering, Evolution, and Design Conference 2014, SEED 2014";conference and proceedings;"-";0,108;-;0;0;3;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications; Information Systems; Modeling and Simulation";"Computer Science; Mathematics"
51;21100355772;"Proceedings of the 2014 International Conference on Nanoscience and Nanotechnology, ICONN 2014";conference and proceedings;"-";0,109;-;3;0;21;0;3;19;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biotechnology; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
50;20500195122;"Technical Proceedings of the 2011 NSTI Nanotechnology Conference and Expo, NSTI-Nanotech 2011";conference and proceedings;"-";0,109;-;11;0;679;0;70;675;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biomedical Engineering; Ceramics and Composites; Electrical and Electronic Engineering; Hardware and Architecture; Surfaces and Interfaces; Surfaces, Coatings and Films";"Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
49;21100407311;"2015 IEEE 1st Workshop on Everyday Virtual Reality, WEVR 2015";conference and proceedings;"-";0,110;-;5;0;8;0;3;7;0,38;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering";"Computer Science; Engineering"
48;21100407396;"ICMT 2015 - International Conference on Military Technologies 2015";conference and proceedings;"-";0,110;-;11;0;121;0;37;119;0,31;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology; Computer Science Applications; Computer Vision and Pattern Recognition";"Biochemistry, Genetics and Molecular Biology; Computer Science"
47;21100784725;"2014 IEEE PES Transmission and Distribution Conference and Exposition, PES T and D-LA 2014 - Conference Proceedings";conference and proceedings;"-";0,111;-;2;0;2;0;4;2;2,00;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biotechnology; Cell Biology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
46;21100247082;"Technical Proceedings of the 2013 NSTI Nanotechnology Conference and Expo, NSTI-Nanotech 2013";conference and proceedings;"-";0,111;-;5;0;344;0;21;342;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology";"Biochemistry, Genetics and Molecular Biology"
45;21100455107;"4th International Symposium on Bioelectronics and Bioinformatics, ISBB 2015";conference and proceedings;"-";0,115;-;7;0;64;0;19;60;0,30;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems";"Computer Science"
44;21100407186;"2015 41st Annual Northeast Biomedical Engineering Conference, NEBEC 2015";conference and proceedings;"-";0,116;-;7;0;184;0;31;183;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Mechanical Engineering";"Engineering"
43;21100407213;"2015 IEEE 1st International Workshop on Virtual and Augmented Reality for Molecular Science, VARMS@IEEEVR 2015";conference and proceedings;"-";0,117;-;3;0;10;0;1;9;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
42;21100416506;"2014 IEEE International Conference on Computational Intelligence and Computing Research, IEEE ICCIC 2014";conference and proceedings;"-";0,118;-;11;0;92;0;40;91;0,43;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Software";"Computer Science"
41;21100456794;"5th International Conference on Accelerated Carbonation for Environmental and Material Engineering 2015";conference and proceedings;"-";0,118;-;3;0;72;0;10;71;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biotechnology; Cell Biology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
40;21100775414;"Proceedings - 2014 International Conference on Smart Green Technology in Electrical and Information Systems: Towards Greener Globe Through Smart Technology, ICSGTEIS 2014";conference and proceedings;"-";0,118;-;3;0;6;0;3;6;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Biotechnology; Human-Computer Interaction";"Biochemistry, Genetics and Molecular Biology; Computer Science"
39;21100407180;"2015 International Conference on Industrial Instrumentation and Control, ICIC 2015";conference and proceedings;"-";0,119;-;18;0;325;0;158;319;0,49;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Biotechnology; Cancer Research; Cell Biology; Control and Systems Engineering; Molecular Medicine";"Biochemistry, Genetics and Molecular Biology; Engineering"
38;21100795608;"2013 10th China International Forum on Solid State Lighting, ChinaSSL 2013";conference and proceedings;"-";0,123;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Biomedical Engineering; Computational Theory and Mathematics; Signal Processing";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering"
37;21100775585;"2015 7th International Conference on New Technologies, Mobility and Security - Proceedings of NTMS 2015 Conference and Workshops";conference and proceedings;"-";0,123;-;1;0;1;0;1;1;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology; Fluid Flow and Transfer Processes; Fuel Technology; Surfaces, Coatings and Films";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy; Materials Science"
36;21100463087;"Emerging Frontiers in Systems and Synthetic Biology 2015 - Topical Conference at the 2015 AIChE Annual Meeting";conference and proceedings;"-";0,123;-;0;0;2;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
35;21100780342;"IT Professional Conference: Challenges in Information Systems Governance, IT Pro 2014";conference and proceedings;"-";0,123;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Biotechnology; Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Human-Computer Interaction";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering"
34;21100780438;"Proceedings of the IEEE Symposium on Computational Intelligence in Bioinformatics and Computational Biology, CIBCB 2013 - 2013 IEEE Symposium Series on Computational Intelligence, SSCI 2013";conference and proceedings;"-";0,123;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Biotechnology";"Biochemistry, Genetics and Molecular Biology"
33;21100407242;"2015 IEEE Topical Conference on Biomedical Wireless Technologies, Networks, and Sensing Systems, BioWireleSS 2015";conference and proceedings;"-";0,125;-;6;0;21;0;21;20;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering";"Computer Science; Engineering"
32;21100255318;"8th Annual IEEE International Conference on Nano/Micro Engineered and Molecular Systems, IEEE NEMS 2013";conference and proceedings;"-";0,130;-;11;0;281;0;61;279;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Biotechnology";"Biochemistry, Genetics and Molecular Biology"
31;21100244939;"IEEE International Conference on Nano/Molecular Medicine and Engineering, NANOMED";conference and proceedings;"21596964";0,130;-;5;43;29;650;6;27;0,00;15,12;28,87;0;0;United States;Northern America;"";"";"Biomedical Engineering; Microbiology (medical); Molecular Medicine";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
30;21100457412;"TAPPI International Conference on Nanotechnology 2013";conference and proceedings;"-";0,130;-;2;0;73;0;6;72;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Information Systems and Management; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences"
29;21100414938;"52nd Annual Rocky Mountain Bioengineering Symposium and 52nd International ISA Biomedical Sciences Instrumentation Symposium 2015";conference and proceedings;"-";0,131;-;7;0;60;0;22;59;0,37;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Management Science and Operations Research";"Chemical Engineering; Decision Sciences"
28;21100455499;"2015 IEEE 15th International Conference on Bioinformatics and Bioengineering, BIBE 2015";conference and proceedings;"-";0,137;-;9;0;117;0;41;116;0,35;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Computer Science; Energy; Engineering"
27;21100513508;"21st AIAA/CEAS Aeroacoustics Conference";conference and proceedings;"-";0,139;-;13;0;64;0;90;63;1,41;0,00;0,00;0;0;United States;Northern America;"";"";"Agricultural and Biological Sciences (miscellaneous); Biotechnology; Chemistry (miscellaneous); Computational Theory and Mathematics; Computer Vision and Pattern Recognition; Signal Processing";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science"
26;21100262565;"Proceedings - 2013 International Symposium on Biometrics and Security Technologies, ISBAST 2013";conference and proceedings;"-";0,140;-;8;0;49;0;26;48;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology";"Biochemistry, Genetics and Molecular Biology"
25;21100396096;"IEEE Symposium on Artificial Life (ALIFE)";conference and proceedings;"21606374";0,141;-;6;0;23;0;14;22;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Biochemistry, Genetics and Molecular Biology (miscellaneous); Computational Theory and Mathematics; Computer Vision and Pattern Recognition";"Biochemistry, Genetics and Molecular Biology; Computer Science"
24;21100372536;"Proceedings - 2014 International Symposium on Biometrics and Security Technologies, ISBAST 2014";conference and proceedings;"-";0,141;-;12;0;59;0;51;57;0,86;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology; Computer Science Applications";"Biochemistry, Genetics and Molecular Biology; Computer Science"
23;21100413758;"2015 IEEE Great Lakes Biomedical Conference, GLBC 2015 - Proceedings";conference and proceedings;"-";0,142;-;4;0;12;0;2;10;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Mechanical Engineering";"Engineering"
22;21100381521;"Proceedings of the 2014 6th International Advanced Research Workshop on In Silico Oncology and Cancer Investigation - The CHIC Project Workshop, IARWISOCI 2014";conference and proceedings;"-";0,142;-;3;0;17;0;8;15;0,47;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Cancer Research; Computer Science Applications";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering"
21;21100785486;"IEEE ISPLC 2014 - 18th IEEE International Symposium on Power Line Communications and Its Applications";conference and proceedings;"-";0,146;-;1;0;1;0;2;1;2,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Biotechnology; Human-Computer Interaction";"Biochemistry, Genetics and Molecular Biology; Computer Science"
20;21100392301;"2014 IEEE International Conference on Robotics and Biomimetics, IEEE ROBIO 2014";conference and proceedings;"-";0,149;-;15;0;339;0;187;337;0,55;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Biotechnology; Human-Computer Interaction";"Biochemistry, Genetics and Molecular Biology; Computer Science"
19;21100451330;"2015 IEEE 5th International Conference on Computational Advances in Bio and Medical Sciences, ICCABS 2015";conference and proceedings;"-";0,149;-;4;0;32;0;6;28;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Software";"Computer Science"
18;21100260919;"Proceedings - 2013 International Conference on Biometrics and Kansei Engineering, ICBAKE 2013";conference and proceedings;"-";0,154;-;9;0;75;0;43;67;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology";"Biochemistry, Genetics and Molecular Biology"
17;21100397740;"2nd International Workshop on Biometrics and Forensics, IWBF 2014";conference and proceedings;"-";0,164;-;9;0;27;0;26;26;0,96;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology; Computer Science Applications";"Biochemistry, Genetics and Molecular Biology; Computer Science"
16;21100464626;"2015 International Conference on BioPhotonics, BioPhotonics 2015";conference and proceedings;"-";0,165;-;4;0;44;0;17;42;0,39;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications";"Computer Science"
15;21100205713;"Proceedings - IEEE International Workshop on Genomic Signal Processing and Statistics";conference and proceedings;"2150301X";0,167;-;6;0;33;0;13;32;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Biomedical Engineering; Computational Theory and Mathematics; Signal Processing";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering"
14;21100305207;"2013 IEEE International Conference on Robotics and Biomimetics, ROBIO 2013";conference and proceedings;"-";0,174;-;20;0;460;0;274;459;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Biotechnology; Computer Science Applications";"Biochemistry, Genetics and Molecular Biology; Computer Science"
13;21100398441;"3rd International Workshop on Biometrics and Forensics, IWBF 2015";conference and proceedings;"-";0,175;-;8;0;22;0;20;21;0,91;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology; Computer Science Applications";"Biochemistry, Genetics and Molecular Biology; Computer Science"
12;21100455452;"IEEE Biomedical Circuits and Systems Conference: Engineering for Healthy Minds and Able Bodies, BioCAS 2015 - Proceedings";conference and proceedings;"-";0,187;-;17;0;181;0;136;178;0,75;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Human-Computer Interaction";"Computer Science"
11;21100456772;"Synthetic Biology: Engineering, Evolution, and Design Conference 2015, SEED 2015";conference and proceedings;"-";0,187;-;2;0;81;0;8;79;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Education; Engineering (miscellaneous)";"Engineering; Social Sciences"
10;21100411213;"2015 IEEE International Conference on Identity, Security and Behavior Analysis, ISBA 2015";conference and proceedings;"-";0,203;-;9;0;29;0;35;28;1,21;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
9;21100277899;"IEEE Workshop on Computational Intelligence in Biometrics and Identity Management, CIBIM";conference and proceedings;"23254300";0,209;-;9;0;44;0;50;42;0,93;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Biotechnology; Computational Theory and Mathematics";"Biochemistry, Genetics and Molecular Biology; Computer Science"
8;21100416472;"ACL-IJCNLP 2015 - 53rd Annual Meeting of the Association for Computational Linguistics and the 7th International Joint Conference on Natural Language Processing, Proceedings of System Demonstrations";conference and proceedings;"-";0,221;-;9;0;16;0;55;14;3,44;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Biotechnology; Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Human-Computer Interaction";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering"
7;21100248837;"2013 International Workshop on Biometrics and Forensics, IWBF 2013";conference and proceedings;"-";0,227;-;7;0;25;0;26;23;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology; Computer Science Applications";"Biochemistry, Genetics and Molecular Biology; Computer Science"
6;21100407202;"2015 13th International Symposium on Modeling and Optimization in Mobile, Ad Hoc, and Wireless Networks, WiOpt 2015";conference and proceedings;"-";0,241;-;11;0;82;0;76;81;0,93;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition; Human-Computer Interaction; Molecular Biology; Structural Biology";"Biochemistry, Genetics and Molecular Biology; Computer Science"
5;21100414355;"Proceedings of 2015 International Conference on Biometrics, ICB 2015";conference and proceedings;"-";0,361;-;22;0;76;0;134;73;1,76;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Theoretical Computer Science";"Computer Science; Mathematics"
4;21100255317;"GECCO 2013 - Proceedings of the 2013 Genetic and Evolutionary Computation Conference";conference and proceedings;"-";0,402;-;30;0;204;0;376;203;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Genetics";"Biochemistry, Genetics and Molecular Biology; Mathematics"
3;21100266715;"Proceedings - 2013 International Conference on Biometrics, ICB 2013";conference and proceedings;"-";0,551;-;26;0;79;0;271;76;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology";"Biochemistry, Genetics and Molecular Biology"
2;21100369058;"IJCB 2014 - 2014 IEEE/IAPR International Joint Conference on Biometrics";conference and proceedings;"-";0,717;-;23;0;79;0;216;78;2,73;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology";"Biochemistry, Genetics and Molecular Biology"
1;21100451328;"Crossing HCI4D in Asia Pacific: Proceedings of ASEAN CHI Symposium, ACHIS 2015 - co-located at CHI 2015";conference and proceedings;"-";12,865;-;4;0;12;0;7;11;0,58;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology; Computational Mathematics; Computer Science Applications; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine"
