Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18434;"Cell";journal;"00928674, 10974172";26,304;Q1;892;567;1686;34899;51942;1557;27,94;61,55;37,75;87;237;United States;Northern America;"Elsevier B.V.";"1974-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;15819;"Nature Medicine";journal;"1546170X, 10788956";19,536;Q1;630;446;948;10349;22612;660;23,66;23,20;38,52;143;213;United Kingdom;Western Europe;"Nature Research";"1995-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;4700152228;"Molecular Systems Biology";journal;"17444292";8,523;Q1;172;86;178;6024;1779;156;9,68;70,05;32,62;3;25;United Kingdom;Western Europe;"Springer Nature";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Computational Theory and Mathematics (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Information Systems (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Immunology and Microbiology; Mathematics; Medicine"
4;17435;"EMBO Journal";journal;"02614189, 14602075";7,484;Q1;429;290;801;18179;7614;680;8,45;62,69;40,68;4;65;Germany;Western Europe;"Springer Nature";"1982-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
5;5800207366;"Nature Protocols";journal;"17542189";7,471;Q1;303;162;449;9442;5782;445;11,82;58,28;34,09;8;29;United Kingdom;Western Europe;"Nature Publishing Group";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;19136;"Annals of the Rheumatic Diseases";journal;"00034967, 14682060";6,333;Q1;288;508;1190;9324;11309;741;7,50;18,35;41,49;68;145;United Kingdom;Western Europe;"BMJ Publishing Group";"1945-1948, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
7;21100201068;"Cell Reports";journal;"22111247";6,264;Q1;224;1301;3610;83849;33599;3610;8,57;64,45;39,90;24;394;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2012-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology"
8;27498;"Annual Review of Medicine";journal;"1545326X, 00664219";6,030;Q1;176;26;102;2025;1441;102;13,39;77,88;32,79;3;19;United States;Northern America;"Annual Reviews Inc.";"1950-1958, 1960-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;19700176402;"Cold Spring Harbor perspectives in biology";journal;"19430264";6,011;Q1;233;82;315;11209;3461;315;9,70;136,70;43,35;3;18;United States;Northern America;"Cold Spring Harbor Laboratory Press";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology"
10;21100242814;"eLife";journal;"2050084X";5,879;Q1;206;2054;4467;142508;32997;4336;7,13;69,38;38,50;0;338;United Kingdom;Western Europe;"eLife Sciences Publications";"2012-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
11;19700182758;"Nature Communications";journal;"20411723";5,559;Q1;522;6079;15046;331926;207942;14869;13,29;54,60;34,88;510;1681;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
12;21100470165;"Advanced Science";journal;"21983844";5,388;Q1;187;704;1107;50251;18680;1103;15,65;71,38;34,37;10;304;Germany;Western Europe;"Wiley-VCH Verlag";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Physics and Astronomy"
13;18525;"Developmental Cell";journal;"15345807, 18781551";5,284;Q1;295;299;918;17143;7049;895;7,60;57,33;40,38;4;49;United States;Northern America;"Cell Press";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Cell Biology (Q1); Developmental Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
14;9500153903;"Biological Reviews";journal;"1469185X, 14647931";4,993;Q1;199;84;318;20220;3957;318;11,95;240,71;34,19;16;28;United States;Northern America;"Wiley-Blackwell";"1924-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
15;12977;"PLoS Biology";journal;"15449173, 15457885";4,127;Q1;305;347;1123;23789;8229;1103;7,09;68,56;37,69;22;84;United States;Northern America;"Public Library of Science";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Neuroscience (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
16;13096;"BMC Biology";journal;"17417007";3,952;Q1;129;193;380;14555;2535;339;5,91;75,41;37,85;6;50;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Cell Biology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Physiology (Q1); Plant Science (Q1); Structural Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
17;21100235802;"Cold Spring Harbor Perspectives in Medicine";journal;"21571422";3,853;Q1;146;96;289;11448;2383;289;7,15;119,25;48,92;4;71;United States;Northern America;"Cold Spring Harbor Laboratory Press";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;15537;"Current Biology";journal;"18790445, 09609822";3,822;Q1;361;921;2430;38065;15402;2263;5,94;41,33;34,14;26;105;United States;Northern America;"Cell Press";"1991-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
19;21100206244;"Open Biology";journal;"20462441";3,078;Q1;80;136;301;15103;1921;298;5,87;111,05;43,76;3;46;United Kingdom;Western Europe;"The Royal Society";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
20;21100924827;"Communications Biology";journal;"23993642";2,812;Q1;73;727;704;40713;3762;665;5,34;56,00;35,78;28;209;United States;Northern America;"Springer Nature";"2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
21;13602;"Philosophical Transactions of the Royal Society B: Biological Sciences";journal;"09628436, 14712970";2,753;Q1;319;437;1240;34639;7700;1199;5,41;79,27;37,47;38;85;United Kingdom;Western Europe;"Royal Society Publishing";"1947, 1950-1951, 1970-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
22;130165;"Journal of Integrative Plant Biology";journal;"16729072, 17447909";2,734;Q1;109;131;249;7760;1479;195;6,08;59,24;42,88;1;8;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Biochemistry (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
23;21100369815;"eBioMedicine";journal;"23523964";2,596;Q1;116;551;1623;21981;9263;1196;5,65;39,89;41,41;38;332;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;21100887409;"Life Science Alliance";journal;"25751077";2,570;Q1;37;148;230;8999;912;228;3,97;60,80;40,28;1;47;United States;Northern America;"";"2018-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Ecology (Q1); Health, Toxicology and Mutagenesis (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
25;130030;"Proceedings of the Royal Society B: Biological Sciences";journal;"09628452";2,342;Q1;289;608;1776;36825;8552;1741;4,67;60,57;35,10;52;154;United Kingdom;Western Europe;"The Royal Society";"1946-1947, 1949-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
26;19400157151;"DMM Disease Models and Mechanisms";journal;"17548403, 17548411";2,327;Q1;107;158;459;9341;2574;437;4,97;59,12;44,89;1;39;United Kingdom;Western Europe;"Company of Biologists Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
27;28861;"Biometrics";journal;"0006341X, 15410420";2,298;Q1;149;136;430;3324;867;421;1,96;24,44;35,81;4;40;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
28;17421;"Cytokine and Growth Factor Reviews";journal;"18790305, 13596101";2,214;Q1;182;67;154;7002;1170;153;7,33;104,51;55,47;5;56;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1992, 1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
29;13174;"BioEssays";journal;"02659247, 15211878";2,175;Q1;202;191;486;14319;1631;377;3,03;74,97;34,79;6;39;United States;Northern America;"John Wiley &amp; Sons Inc.";"1984-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology"
30;21100218506;"ACS Synthetic Biology";journal;"21615063";2,156;Q1;94;332;836;16343;4327;833;5,20;49,23;35,15;6;39;United States;Northern America;"American Chemical Society";"2012-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
31;21100843667;"Frontiers in Molecular Biosciences";journal;"2296889X";2,098;Q1;71;427;361;31201;1818;341;4,54;73,07;40,93;12;200;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Biochemistry (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
32;19700188389;"Wiley Interdisciplinary Reviews: Systems Biology and Medicine";journal;"1939005X, 19395094";2,087;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2009-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;14129;"Methods";journal;"10462023, 10959130";2,080;Q1;171;167;674;9952;2596;625;3,21;59,59;35,44;0;25;United States;Northern America;"Academic Press Inc.";"1990-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
34;12229;"Mass Spectrometry Reviews";journal;"10982787, 02777037";2,035;Q1;139;31;89;5084;839;86;10,24;164,00;31,31;1;7;United States;Northern America;"John Wiley &amp; Sons Inc.";"1982-2023";"Analytical Chemistry (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Condensed Matter Physics (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
35;19900193985;"Cell and Bioscience";journal;"20453701";1,831;Q1;73;135;228;10433;1404;214;6,03;77,28;46,75;1;67;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology"
36;29919;"Critical Reviews in Clinical Laboratory Sciences";journal;"10408363, 1549781X";1,765;Q1;90;38;94;4758;632;94;6,30;125,21;41,72;6;21;United Kingdom;Western Europe;"Informa Healthcare";"1970-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biochemistry (medical) (Q1); Clinical Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;21100875801;"npj Systems Biology and Applications";journal;"20567189";1,752;Q1;35;33;114;1694;498;114;4,37;51,33;27,05;0;10;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Computer Science Applications (Q1); Drug Discovery (Q1); Modeling and Simulation (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Pharmacology, Toxicology and Pharmaceutics"
38;21100316035;"Biology";journal;"20797737";1,731;Q1;75;483;188;36105;1051;186;5,06;74,75;42,35;16;230;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
39;21754;"Annals of the New York Academy of Sciences";journal;"17496632, 00778923";1,712;Q1;289;216;725;19075;4078;663;4,93;88,31;38,85;18;78;United States;Northern America;"Wiley-Blackwell";"1879, 1882-1883, 1889-1890, 1892-1894, 1896-1901, 1904-1906, 1908-1909, 1911-1912, 1914-1916, 1918, 1920, 1927, 1929-1933, 1936-1937, 1939-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); History and Philosophy of Science (Q1); Neuroscience (miscellaneous) (Q1)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Neuroscience"
40;11200153565;"Pigment Cell and Melanoma Research";journal;"1755148X, 17551471";1,618;Q1;120;70;222;2991;693;160;3,40;42,73;45,76;3;51;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Dermatology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;19700201524;"Stem Cell Research and Therapy";journal;"17576512";1,599;Q1;122;500;1016;26337;6633;1014;6,09;52,67;42,60;4;122;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;21100857212;"Current Opinion in Systems Biology";journal;"24523100";1,576;Q1;34;43;269;2736;783;239;2,85;63,63;37,93;1;5;United Kingdom;Western Europe;"Elsevier Ltd";"2017-2023";"Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Computer Science Applications (Q1); Drug Discovery (Q1); Modeling and Simulation (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Pharmacology, Toxicology and Pharmaceutics"
43;16440;"Journal of Translational Medicine";journal;"14795876";1,576;Q1;142;453;1038;22839;5510;1024;5,02;50,42;42,83;29;295;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;5800173376;"Biology Direct";journal;"17456150";1,515;Q1;81;29;81;1854;338;78;4,74;63,93;42,86;2;10;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Modeling and Simulation (Q1); Immunology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics"
45;21100840442;"Biomedicines";journal;"22279059";1,511;Q1;67;639;286;48749;1642;275;5,72;76,29;44,22;3;313;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;24693;"Journal of Applied Crystallography";journal;"00218898, 16005767";1,429;Q1;182;174;554;6537;1888;545;3,16;37,57;20,17;0;5;United Kingdom;Western Europe;"International Union of Crystallography";"1969-1971, 1983-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology"
47;19700188321;"Database : the journal of biological databases and curation";journal;"17580463";1,406;Q1;82;132;393;4967;1358;393;3,26;37,63;36,06;5;38;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Information Systems (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Medicine"
48;27660;"Maturitas";journal;"03785122, 18734111";1,346;Q1;127;146;526;5711;2379;474;4,14;39,12;52,93;26;65;Ireland;Western Europe;"Elsevier Ireland Ltd";"1978-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;5000158308;"CBE Life Sciences Education";journal;"19317913";1,330;Q1;90;83;266;5010;992;246;3,45;60,36;67,26;3;25;United States;Northern America;"American Society for Cell Biology";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Education (Q1)";"Biochemistry, Genetics and Molecular Biology; Social Sciences"
50;19700174918;"Clinical and Translational Science";journal;"17528062, 17528054";1,303;Q1;60;154;226;5292;845;191;3,68;34,36;41,80;15;49;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
51;21100842667;"Wellcome Open Research";journal;"2398502X";1,298;Q1;45;260;529;10086;1359;511;2,73;38,79;43,15;31;156;United Kingdom;Western Europe;"F1000 Research Ltd";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;19700188222;"Journal of Ginseng Research";journal;"20934947, 12268453";1,287;Q1;62;92;231;4397;1329;230;5,76;47,79;41,16;0;27;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Complementary and Alternative Medicine (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
53;20927;"Yale Journal of Biology and Medicine";journal;"15514056, 00440086";1,271;Q1;70;83;204;4155;724;176;2,53;50,06;41,02;0;32;United States;Northern America;"Yale Journal of Biology and Medicine Inc.";"1945-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;21100901579;"Microbial Cell";journal;"23112638";1,241;Q1;39;35;152;1801;516;147;3,94;51,46;39,44;2;8;Austria;Western Europe;"Shared Science Publishers OG";"2014-2023";"Applied Microbiology and Biotechnology (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Parasitology (Q1); Cell Biology (Q2); Genetics (Q2); Microbiology (Q2); Molecular Biology (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
55;21100978391;"Cells";journal;"20734409";1,220;-;129;2704;1984;30723;11747;1968;5,93;11,36;47,64;41;1247;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
56;21100238622;"Biomolecular Concepts";journal;"1868503X, 18685021";1,214;Q1;44;20;63;1096;307;63;3,32;54,80;40,66;0;8;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
57;21100898763;"Plant Direct";journal;"24754455";1,211;Q1;27;102;172;6416;477;168;2,77;62,90;39,89;2;21;United States;Northern America;"John Wiley &amp; Sons Inc.";"2017-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
58;21100899862;"Advanced Biosystems";journal;"23667478";1,153;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2017-2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biomaterials (Q1); Biomedical Engineering (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
59;20473;"Life Sciences";journal;"18790631, 00243205";1,131;Q1;191;1264;1851;78905;8537;1849;4,66;62,42;44,56;22;668;United States;Northern America;"Elsevier Inc.";"1962-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
60;22007;"ILAR Journal";journal;"19306180, 10842020";1,129;Q1;91;35;103;3951;287;102;1,07;112,89;38,33;1;11;United Kingdom;Western Europe;"Oxford University Press";"1997-2022";"Animal Science and Zoology (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
61;13260;"Biological Research";journal;"07176287, 07169760";1,127;Q1;69;52;159;2723;839;158;5,21;52,37;43,66;0;26;United Kingdom;Western Europe;"BioMed Central Ltd";"1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
62;21100258853;"F1000Research";journal;"20461402";1,099;Q2;105;670;2169;30433;7364;2106;3,06;45,42;38,55;38;287;United Kingdom;Western Europe;"F1000 Research Ltd";"2012-2023";"Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
63;29302;"Clinical and Experimental Medicine";journal;"15918890, 15919528";1,098;Q2;55;63;183;2793;673;177;3,71;44,33;48,99;1;47;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2001-2023";"Medicine (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;21100870853;"npj Microgravity";journal;"23738065";1,092;Q2;35;37;81;1743;371;81;4,46;47,11;32,21;3;3;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Space and Planetary Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Materials Science; Medicine; Physics and Astronomy"
65;21100932464;"Gates Open Research";journal;"25724754";1,069;Q2;22;86;130;3043;333;109;2,38;35,38;47,60;14;74;United States;Northern America;"F1000 Research Ltd";"2017-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
66;50101;"Experimental Biology and Medicine";journal;"15353699, 15353702";1,012;Q2;161;172;498;11022;1745;483;2,50;64,08;41,69;5;91;United States;Northern America;"Frontiers Media SA";"1996-2023";"Medicine (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
