Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;56297;"Anthropological Science";journal;"09187960, 13488570";0,572;Q1;34;23;84;992;92;83;1,09;43,13;19,05;1;0;Japan;Asiatic Region;"Anthropological Society of Nippon";"1993-2023";"Anthropology (Q1)";"Social Sciences"
2;18405;"Educational Technology and Society";journal;"11763647, 14364522";0,435;Q2;111;85;217;2986;350;208;1,44;35,13;37,02;0;0;Taiwan;Asiatic Region;"International Forum of Educational Technology and Society,National Taiwan Normal University";"1998-2023";"Engineering (miscellaneous) (Q1); Education (Q2); E-learning (Q2); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
3;28066;"Acta Geographica Sinica";journal;"03755444";0,408;Q2;78;121;354;3419;328;354;0,86;28,26;34,66;0;0;China;Asiatic Region;"Science China Press";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
4;27496;"Zhongguo Gonglu Xuebao/China Journal of Highway and Transport";journal;"10017372";0,327;Q2;43;134;330;1893;400;330;1,39;14,13;28,94;0;0;China;Asiatic Region;"Xi'an Highway University";"1994, 1998, 2001-2023";"Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Transportation (Q2)";"Engineering; Social Sciences"
5;110201;"Education for Health: Change in Learning and Practice";journal;"14695804, 13576283";0,314;Q2;40;59;146;594;74;114;0,27;10,07;46,43;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2022";"Education (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
6;26648;"Journal of the Indian Society of Remote Sensing";journal;"09743006, 0255660X";0,302;Q2;55;37;154;573;35;145;0,14;15,49;18,52;0;0;India;Asiatic Region;"Springer India";"1973-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
7;14076;"Libres";journal;"10586768";0,294;Q2;14;9;26;302;9;26;0,40;33,56;35,71;0;0;Singapore;Asiatic Region;"";"1996-2022";"Library and Information Sciences (Q2)";"Social Sciences"
8;13970;"Library and Information Science";journal;"03734447";0,287;Q2;6;8;15;372;3;15;0,09;46,50;61,54;0;0;Japan;Asiatic Region;"Mita Society for Library and Information Science";"1980-2023";"Library and Information Sciences (Q2)";"Social Sciences"
9;25885;"Issues and Studies";journal;"2529802X, 10132511";0,286;Q2;22;26;92;1434;41;91;0,44;55,15;11,54;0;0;Taiwan;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1972-1975, 1978, 1980, 1985, 1995-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
10;23347;"Journal of Environmental Assessment Policy and Management";journal;"17575605, 14643332";0,263;Q2;35;26;88;906;54;76;0,59;34,85;35,90;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2003-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
11;23891;"China Report";journal;"00094455, 0973063X";0,259;Q2;18;41;78;668;19;69;0,31;16,29;40,63;4;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1971, 1979, 1989-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Development (Q3)";"Social Sciences"
12;26245;"Asian and Pacific Migration Journal";journal;"01171968";0,256;Q2;34;26;84;983;30;81;0,34;37,81;53,13;11;0;Philippines;Asiatic Region;"SAGE Publications Inc.";"1992-2023";"Demography (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
13;12492;"Journal of Information Science and Engineering";journal;"10162364";0,231;Q3;42;124;234;2163;112;227;0,41;17,44;29,86;0;0;Taiwan;Asiatic Region;"Institute of Information Science";"1993-1994, 1996-2023";"Hardware and Architecture (Q3); Human-Computer Interaction (Q3); Library and Information Sciences (Q3); Software (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Social Sciences"
14;15387;"Regional Development Dialogue";journal;"02506505";0,220;Q3;12;40;153;743;9;73;0,04;18,58;28,13;0;0;Japan;Asiatic Region;"United Nations Centre for Regional Development";"1980, 1982-2014";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
15;21100220342;"Studies in Regional Science";journal;"02876256, 18806465";0,207;Q3;13;72;144;1211;9;144;0,07;16,82;24,17;0;0;Japan;Asiatic Region;"Japan Section of the Regional Science Association International";"1970-2023";"Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
16;21100495948;"29th International Cosmic Ray Conference, ICRC 2005";conference and proceedings;"-";0,201;-;11;0;206;0;158;204;0,77;0,00;0,00;0;0;India;Asiatic Region;"";"";"Computer Networks and Communications; Education";"Computer Science; Social Sciences"
17;300147003;"Journal of Futures Studies";journal;"10276084";0,200;Q3;24;43;89;1061;18;87;0,20;24,67;20,59;0;0;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"History and Philosophy of Science (Q2); Decision Sciences (miscellaneous) (Q3); Development (Q3)";"Arts and Humanities; Decision Sciences; Social Sciences"
18;12100154707;"Journal of Asian Architecture and Building Engineering";journal;"13472852, 13467581";0,197;Q1;28;52;184;767;28;184;0,13;14,75;8,33;2;0;Japan;Asiatic Region;"Taylor and Francis Ltd.";"2002-2023";"Architecture (Q1); Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering; Social Sciences"
19;22932;"Pakistan Development Review";journal;"00309729";0,195;Q3;34;85;270;1919;30;180;0,13;22,58;18,37;25;0;Pakistan;Asiatic Region;"Pakistan Institute of Development Economics";"1964, 1966, 1969, 1973-2012, 2014-2021";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
20;12027;"Japanese Journal of Educational Psychology";journal;"00215015, 21863075";0,192;Q3;19;48;138;1395;21;138;0,13;29,06;40,74;0;0;Japan;Asiatic Region;"Japanese Association of Educational Psychology";"1961-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
21;14792;"New Zealand Journal of Educational Studies";journal;"21994714, 00288276";0,192;Q3;24;13;52;409;11;52;0,16;31,46;55,56;0;0;Singapore;Asiatic Region;"Springer Singapore";"1996-2013, 2015-2023";"Education (Q3)";"Social Sciences"
22;72646;"Contributions to Indian Sociology";journal;"00699659, 09730648";0,182;Q3;32;12;31;465;15;30;0,38;38,75;54,55;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1967, 1969-1980, 1982-2023";"Sociology and Political Science (Q3)";"Social Sciences"
23;24798;"Asian Journal of Social Science";journal;"15684849, 15685314";0,181;Q3;26;31;87;1138;21;80;0,15;36,71;16,13;0;0;Singapore;Asiatic Region;"Department of Sociology, National University of Singapore";"1973-1995, 2000-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
24;4800152306;"Journal of Digital Information Management (discontinued)";journal;"09727272";0,177;Q3;17;48;45;1115;22;41;0,49;23,23;27,62;0;0;India;Asiatic Region;"Digital Information Research Foundation";"2004, 2006-2017";"Information Systems (Q3); Library and Information Sciences (Q3); Management Information Systems (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
25;15256;"Korean Journal of Defense Analysis";journal;"19414641, 10163271";0,172;Q3;13;29;72;1581;21;72;0,30;54,52;21,88;8;0;South Korea;Asiatic Region;"Korea Institute for Defense Analyses";"1996-2023";"Political Science and International Relations (Q3); Safety Research (Q3); Sociology and Political Science (Q3)";"Social Sciences"
26;16228;"Asian Agri-History (discontinued)";journal;"09717730";0,168;Q3;15;65;139;381;15;86;0,11;5,86;45,83;0;0;India;Asiatic Region;"Asian Agri-History Foundation";"1998-2016";"Agricultural and Biological Sciences (miscellaneous) (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
27;26243;"Asia-Pacific Population Journal";journal;"0259238X, 15644278";0,167;Q3;24;19;44;389;22;44;0,33;20,47;12,50;7;0;Thailand;Asiatic Region;"UNESCAP";"1986-2017";"Demography (Q3)";"Social Sciences"
28;21100237436;"Journal of Information and Knowledge Management";journal;"02196492, 17936926";0,162;Q3;27;28;84;915;28;83;0,27;32,68;31,58;0;0;Singapore;Asiatic Region;"World Scientific";"2002-2023";"Library and Information Sciences (Q3); Computer Networks and Communications (Q4); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
29;800147102;"2004 4th International Conference on Microwave and Millimeter Wave Technology, ICMMT 2004";conference and proceedings;"-";0,160;-;10;0;255;0;42;252;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Engineering (miscellaneous); Social Sciences (miscellaneous)";"Engineering; Social Sciences"
30;13499;"Asian Development Review";journal;"01161105, 19967241";0,156;Q3;28;10;25;301;10;25;0,29;30,10;27,27;0;0;Singapore;Asiatic Region;"World Scientific";"1983-2000, 2002-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
31;26510;"Japanese Journal of Southeast Asian Studies";journal;"24241377, 05638682";0,151;Q3;20;27;64;737;13;61;0,10;27,30;28,95;0;0;Japan;Asiatic Region;"Center for Southeast Asian Studies, Kyoto University";"1978-2010, 2012-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
32;63518;"Medico-Legal Update (discontinued)";journal;"0971720X, 09741283";0,150;-;13;23;80;257;6;77;0,07;11,17;20,00;0;0;India;Asiatic Region;"World Informations Syndicate";"1997-1998, 2004-2021";"Pathology and Forensic Medicine (Q4)";"Medicine"
33;51335;"Indian Journal of Agricultural Economics";journal;"00195014";0,146;Q3;26;44;126;590;31;122;0,25;13,41;11,36;0;0;India;Asiatic Region;"Indian Society of Agricultural Economics";"1978-2015, 2017-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
34;25202;"Chinese Geographical Science";journal;"10020063, 1993064X";0,145;Q3;49;52;172;1047;14;172;0,10;20,13;30,72;5;0;China;Asiatic Region;"Science China Press";"1991-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
35;25363;"Japanese Journal of Alcohol Studies and Drug Dependence";journal;"13418963";0,145;Q4;13;26;82;276;15;82;0,13;10,62;26,51;0;0;Japan;Asiatic Region;"Nihon Arukoru Igakkai/Japenese Medical Society of Alcohol Studies";"1981-2016";"Medicine (miscellaneous) (Q3); Health (social science) (Q4)";"Medicine; Social Sciences"
36;25724;"India Quarterly";journal;"09752684, 09749284";0,139;Q3;12;27;89;692;6;88;0,06;25,63;37,50;1;0;India;Asiatic Region;"Indian Council of World Affairs";"1954-1963, 1966-2008, 2011-2023";"Political Science and International Relations (Q3)";"Social Sciences"
37;7600153106;"Malaysian Journal of Library and Information Science";journal;"13946234";0,138;Q3;29;14;42;302;9;42;0,11;21,57;26,67;0;0;Malaysia;Asiatic Region;"Faculty of Computer Science and Information Technology";"1996-2023";"Library and Information Sciences (Q3)";"Social Sciences"
38;18157;"Sojourn";journal;"17932858, 02179520";0,138;Q3;22;11;24;414;14;22;0,61;37,64;8,33;0;0;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1988-1993, 1995-1996, 1999-2001, 2003-2023";"Anthropology (Q3); Sociology and Political Science (Q3)";"Social Sciences"
39;144650;"Journal of Beijing Institute of Clothing Technology (Natural Science Edition)";journal;"10010564";0,134;-;6;45;92;350;1;92;0,01;7,78;42,35;0;0;China;Asiatic Region;"Beijing Institute of Clothing Technology";"2005-2022";"Materials Science (miscellaneous) (Q3)";"Materials Science"
40;19700170838;"International Journal of Rural Management";journal;"09730680, 09730052";0,130;Q3;15;13;28;326;4;27;0,14;25,08;12,50;5;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2005-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
41;17101;"South Asian Survey";journal;"09730788, 09715231";0,127;Q3;14;16;50;453;7;47;0,21;28,31;20,00;4;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2013";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Development (Q4)";"Social Sciences"
42;6500153249;"PIDE Working Papers";journal;"00788228";0,125;Q4;7;29;14;1260;2;14;0,14;43,45;22,22;0;0;Pakistan;Asiatic Region;"Pakistan Institute of Development Economics";"2000-2001, 2003, 2005-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
43;144630;"Progress in Informatics";journal;"13498614, 13498606";0,125;Q4;12;7;23;131;10;22;0,43;18,71;0,00;0;0;Japan;Asiatic Region;"National Institute of Informatics";"2005-2014";"Computer Science (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
44;25366;"South Asia Research";journal;"17413141, 02627280";0,124;Q4;20;17;34;627;11;32;0,33;36,88;52,63;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1981-2023";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
45;21100213000;"Dialogue";journal;"02428962";0,123;Q4;10;47;134;560;7;127;0,07;11,91;58,00;0;0;South Korea;Asiatic Region;"Korean Neurological Association";"2001-2023";"Philosophy (Q3); Development (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
46;25845;"International Studies";journal;"09730702, 00208817";0,122;Q3;18;16;56;628;12;56;0,26;39,25;25,00;6;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1959-1969, 1973-1982, 1985-2023";"Political Science and International Relations (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
47;5700165171;"Korea Observer";journal;"00233919";0,122;Q4;16;24;0;736;0;0;0,00;30,67;30,00;0;0;South Korea;Asiatic Region;"Institute of Korean Studies";"2007-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
48;5700164553;"Taiwan Journal of Anthropology";journal;"17271878";0,122;Q3;4;0;0;0;0;0;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"Zhong Yang Yan Jiu Yuan Min Zu Xue Yan Jiu Suo";"2013-2023";"Anthropology (Q3)";"Social Sciences"
49;27650;"Geographical Review of Japan";journal;"21851727";0,120;Q4;11;51;147;1687;8;147;0,04;33,08;13,16;2;0;Japan;Asiatic Region;"Association of Japanese Geographers";"2003-2008";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
50;21100388378;"Proceedings of CRIOCM 2005 International Research Symposium on Advancement of Construction Management and Real Estate";conference and proceedings;"-";0,120;-;2;0;95;0;1;94;0,01;0,00;0,00;0;0;Hong Kong;Asiatic Region;"";"";"Architecture; Building and Construction; Business and International Management; Strategy and Management; Urban Studies";"Business, Management and Accounting; Engineering; Social Sciences"
51;23701;"Indian Journal of Gender Studies";journal;"09715215, 09730672";0,119;Q2;25;22;56;549;14;53;0,29;24,95;77,78;2;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q4); Gender Studies (Q4); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
52;21100463829;"Chinese Journal of Population Resources and Environment";journal;"23254262, 20969589";0,116;Q4;21;55;113;766;6;112;0,07;13,93;30,66;0;0;China;Asiatic Region;"KeAi Communications Co.";"1992, 2004-2013, 2015-2023";"Demography (Q4); Environmental Science (miscellaneous) (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
53;4000151708;"China Review";journal;"16802012";0,114;Q3;24;14;26;978;13;24;0,50;69,86;18,18;0;0;China;Asiatic Region;"Cluj University Press";"2005-2023";"Cultural Studies (Q3)";"Social Sciences"
54;17386;"Sociological Theory and Methods";journal;"09131442";0,112;Q4;8;11;48;328;3;47;0,09;29,82;9,09;0;0;Japan;Asiatic Region;"Japanese Association for Mathematical Sociology";"1986-1987, 1989-1994, 1996-2022";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
55;5700153385;"Journal of Human Values";journal;"09730737, 09716858";0,111;Q3;19;14;44;414;3;37;0,07;29,57;17,65;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1995-2023";"Cultural Studies (Q3); Philosophy (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Psychology; Social Sciences"
56;5800207559;"Language and Linguistics";journal;"1606822X";0,111;Q3;19;0;0;0;0;0;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"Academia Sinica, Institute of Linguistics";"2008-2023";"Linguistics and Language (Q3)";"Social Sciences"
57;70192;"Journal of Rural Development";journal;"09703357";0,110;Q4;9;31;85;466;5;84;0,03;15,03;40,00;0;0;India;Asiatic Region;"National Institute of Rural Development";"1982-1994, 2000-2023";"Development (Q4)";"Social Sciences"
58;21100197956;"Proc. Int. Conf. on Computers in Education 2005: &amp;quot;Towards Sustainable and Scalable Educational Innovations Informed by the Learning Sciences&amp;quot;- Sharing Research Results and Exemplary Innovations, ICCE";conference and proceedings;"-";0,110;-;8;0;178;0;32;177;0,18;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Education; Management of Technology and Innovation";"Business, Management and Accounting; Social Sciences"
59;27715;"Anil Aggrawal's Internet Journal of Forensic Medicine and Toxicology";journal;"09728074, 09728066";0,105;-;12;11;46;201;4;32;0,00;18,27;35,00;0;0;India;Asiatic Region;"Anil Aggrawal";"2000-2020, 2022-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
60;145266;"Ethnic Studies Report";journal;"10105832";0,105;Q3;1;0;4;0;0;4;0,00;0,00;0,00;0;0;Sri Lanka;Asiatic Region;"";"";"Cultural Studies (Q3); Political Science and International Relations (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
61;5000157110;"Journal of Ecology and Rural Environment";journal;"16734831";0,105;Q4;22;82;155;1291;11;155;0,07;15,74;39,02;0;0;China;Asiatic Region;"China Environmental Science Press";"2006-2023";"Agronomy and Crop Science (Q4); Development (Q4)";"Agricultural and Biological Sciences; Social Sciences"
62;21100205732;"PACLIC 20 - Proceedings of the 20th Pacific Asia Conference on Language, Information and Computation";conference and proceedings;"-";0,105;-;8;0;72;0;8;71;0,11;0,00;0,00;0;0;South Korea;Asiatic Region;"";"";"Computer Science (miscellaneous); Linguistics and Language (Q3)";"Computer Science; Social Sciences"
63;17600155208;"Journal of South Asian Development";journal;"09731741, 09731733";0,104;Q4;18;10;5;446;3;5;0,60;44,60;36,36;3;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2006-2007, 2009-2023";"History (Q3); Business and International Management (Q4); Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
64;21100198407;"Learning by Effective Utilization of Technologies: Facilitating Intercultural Understanding, Proceeding of the 14th International Conference on Computers in Education, ICCE 2006";conference and proceedings;"-";0,104;-;6;0;113;0;32;111;0,28;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Computer Networks and Communications; Education";"Computer Science; Social Sciences"
65;64154;"NII Journal";journal;"13459996";0,104;Q4;6;0;6;0;0;6;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Kokuritsu Johogaku Kenkyujo";"2000-2004";"Library and Information Sciences (Q4)";"Social Sciences"
66;84979;"Tsukuba Daigaku Jinbun Chirigaku Kenkyu";journal;"03860183";0,104;Q4;2;0;5;0;0;5;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"University of Tsukuba";"1990-1991, 1999-2000, 2002-2004";"Geography, Planning and Development (Q4)";"Social Sciences"
67;94694;"ERD Technical Note Series";book series;"16555236";0,103;Q4;4;5;8;200;0;8;0,00;40,00;22,22;0;0;Philippines;Asiatic Region;"Asian Development Bank";"2002, 2005-2007";"Geography, Planning and Development (Q4)";"Social Sciences"
68;27755;"Japanese Journal of Legal Medicine";journal;"00471887";0,103;Q4;14;3;22;76;2;22;0,00;25,33;9,09;0;0;Japan;Asiatic Region;"Medico-Legal Society of Japan";"1961-2015, 2018";"Health Policy (Q4); Law (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
69;19700181428;"Sokendai Review of Cultural and Social Studies";journal;"1883096X";0,103;Q3;2;7;7;185;0;7;0,00;26,43;27,27;0;0;Japan;Asiatic Region;"Graduate School for Advanced Studies of Culture and Science";"2006-2007, 2009-2023";"Cultural Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
70;5800207698;"English Linguistics";journal;"09183701";0,102;Q4;9;8;33;290;1;33;0,00;36,25;37,50;0;0;Japan;Asiatic Region;"English Linguistic Society of Japan";"1984-2020";"Linguistics and Language (Q4)";"Social Sciences"
71;300147004;"Journal of Educational Media and Library Sciences";journal;"1013090X";0,102;Q4;9;26;54;647;3;53;0,06;24,88;53,13;0;0;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Conservation (Q3); Archeology (arts and humanities) (Q4); Information Systems (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
72;26553;"Sri Lanka journal of social sciences";journal;"02589710";0,102;Q4;7;0;10;0;0;9;0,00;0,00;0,00;0;0;Sri Lanka;Asiatic Region;"National Science Foundation of Sri Lanka";"1978, 1980, 1993, 2004, 2006, 2008, 2010, 2012, 2014-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
73;19700176307;"Asian Ethnology";journal;"18826865";0,101;Q4;15;14;36;415;2;35;0,04;29,64;42,86;0;0;Japan;Asiatic Region;"Nanzan University";"1946, 1987-1993, 2008-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Anthropology (Q4); Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
74;9500153908;"Geographical Review of Japan, Series A";journal;"00167444";0,101;Q4;7;9;32;3;0;32;0,00;0,33;50,00;0;0;Japan;Asiatic Region;"Nippon Chiri-Gakkai";"1977-2008";"Geography, Planning and Development (Q4)";"Social Sciences"
75;19700183130;"Journal of Asia TEFL";journal;"24661511, 17383102";0,101;Q4;19;1;23;34;2;21;0,00;34,00;100,00;0;0;South Korea;Asiatic Region;"The Asian Association of Teachers of English as a Foreign Language";"2004, 2007, 2010-2023";"Education (Q4); Linguistics and Language (Q4)";"Social Sciences"
76;23396;"Journal of Global Environmental Engineering";journal;"13411268";0,101;Q4;8;7;25;122;0;25;0,00;17,43;0,00;0;0;Japan;Asiatic Region;"Japan Society of Civil Engineers";"1995-2004, 2006-2012";"Geography, Planning and Development (Q4); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
77;5100155050;"Kasetsart Journal - Social Sciences";journal;"01258370";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Thailand;Asiatic Region;"Kasetsart University Research and Development Institute";"2006-2015";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
78;24760;"Monumenta Nipponica";journal;"00270741, 18801390";0,101;Q4;12;11;32;414;9;31;0,47;37,64;22,22;0;0;Japan;Asiatic Region;"Sophia University";"1979, 2001-2022";"Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
79;21100205721;"PACLIC 19 - Proceedings of the 19th Pacific Asia Conference on Language, Information and Computation";conference and proceedings;"-";0,101;-;4;0;36;0;6;35;0,17;0,00;0,00;0;0;South Korea;Asiatic Region;"";"";"Computer Science (miscellaneous); Linguistics and Language (Q4)";"Computer Science; Social Sciences"
80;21100255104;"Proceedings of the 17th Conference on Computational Linguistics and Speech Processing, ROCLING 2005";conference and proceedings;"-";0,101;-;2;0;30;0;0;29;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Speech and Hearing; Linguistics and Language (Q4)";"Health Professions; Social Sciences"
81;21100255069;"Proceedings of the 18th Conference on Computational Linguistics and Speech Processing, ROCLING 2006";conference and proceedings;"-";0,101;-;3;0;24;0;2;23;0,08;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Speech and Hearing; Linguistics and Language (Q4)";"Health Professions; Social Sciences"
82;300147005;"Tamkang Journal of International Affairs";journal;"10274979";0,101;Q4;5;15;32;848;0;32;0,00;56,53;23,53;0;0;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Business and International Management (Q4); Education (Q4); Political Science and International Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
83;29215;"Transactions of the Institute of Indian Geographers";journal;"09709851";0,101;Q4;7;18;40;255;0;35;0,00;14,17;35,71;0;0;India;Asiatic Region;"Institute of Indian Geographers";"1980-2023";"Geography, Planning and Development (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science; Social Sciences"
84;16400154734;"A + U-Architecture and Urbanism";journal;"03899160";0,100;Q4;3;239;536;19;0;530;0,00;0,08;29,17;0;0;Japan;Asiatic Region;"Japan Architects Co., Ltd.";"2002-2023";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
85;79238;"ERD Working Paper Series";book series;"16555252";0,100;Q4;10;19;42;704;0;42;0,00;37,05;22,73;0;0;Philippines;Asiatic Region;"Asian Development Bank";"2002-2008";"Geography, Planning and Development (Q4)";"Social Sciences"
86;4700152626;"Frontiers of Education in China";journal;"16733533, 1673341X";0,100;Q4;24;46;50;587;0;50;0,00;12,76;31,88;3;0;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2023";"Education (Q4)";"Social Sciences"
87;4700152628;"Frontiers of Law in China";journal;"16733541, 16733428";0,100;Q4;8;29;39;376;2;39;0,05;12,97;25,93;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2022";"Law (Q4)";"Social Sciences"
88;25080;"Health and Population: Perspectives and Issues";journal;"02536803";0,100;Q4;14;20;63;286;1;63;0,02;14,30;39,39;0;0;India;Asiatic Region;"National Institute of Health and Family Welfare";"1978-1982, 2000-2014";"Epidemiology (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
89;19700174971;"Indian Journal of Forensic Medicine and Toxicology (discontinued)";journal;"09739122, 09739130";0,100;Q4;16;0;0;0;0;0;0,00;0,00;0,00;0;0;India;Asiatic Region;"Institute of Medico-legal Publication";"2008-2021";"Health, Toxicology and Mutagenesis (Q4); Law (Q4); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
90;29759;"Indian Journal of Social Work";journal;"24567809, 00195634";0,100;Q4;10;36;81;602;1;80;0,00;16,72;43,24;0;0;India;Asiatic Region;"Tata Institute of Social Sciences";"1945-1948, 1977, 1982, 1991, 1996-2023";"Social Sciences (miscellaneous) (Q4); Social Work (Q4); Sociology and Political Science (Q4)";"Social Sciences"
