Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22581;"Circulation";journal;"00097322, 15244539";7,795;Q1;674;777;2677;22339;28250;1700;10,14;28,75;31,01;0;328;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1950-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
2;24004;"Physiological Reviews";journal;"15221210, 00319333";13,853;Q1;388;44;133;18814;4692;129;35,23;427,59;39,04;2;22;United States;Northern America;"American Physiological Society";"1945-2023";"Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;15095;"Free Radical Biology and Medicine";journal;"08915849, 18734596";1,912;Q1;303;400;1328;29674;9238;1307;6,65;74,19;43,86;7;137;United States;Northern America;"Elsevier Inc.";"1987-2023";"Biochemistry (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;23454;"Journal of Applied Physiology";journal;"87507587, 15221601";1,253;Q2;260;368;1217;16957;3647;1053;2,77;46,08;31,23;10;63;United States;Northern America;"American Physiological Society";"1948-1976, 1985-2023";"Medicine (miscellaneous) (Q1); Physiology (Q2); Physiology (medical) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
5;22570;"Cardiovascular Research";journal;"17553245, 00086363";2,774;Q1;244;283;751;12834;4045;550;5,32;45,35;37,18;19;100;United Kingdom;Western Europe;"Oxford University Press";"1967-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;19830;"Sleep";journal;"01618105, 15509109";2,222;Q1;239;246;718;11981;3514;657;4,41;48,70;47,69;27;32;United States;Northern America;"Oxford University Press";"1978-2023";"Neurology (clinical) (Q1); Physiology (medical) (Q1)";"Medicine"
7;23308;"American Journal of Physiology - Endocrinology and Metabolism";journal;"01931849, 15221555";1,507;Q1;224;207;501;10871;2061;490;4,08;52,52;41,76;4;119;United States;Northern America;"American Physiological Society";"1980-2023";"Endocrinology, Diabetes and Metabolism (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;23311;"American Journal of Physiology - Heart and Circulatory Physiology";journal;"03636135, 15221539";1,524;Q1;224;276;837;16094;3361;766;3,93;58,31;36,87;3;96;United States;Northern America;"American Physiological Society";"1977-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;14900;"Clinical Neurophysiology";journal;"13882457, 18728952";1,478;Q1;222;388;995;16121;3300;748;2,64;41,55;35,34;19;44;Ireland;Western Europe;"Elsevier Ireland Ltd";"1999-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
10;23327;"American Journal of Physiology - Regulatory Integrative and Comparative Physiology";journal;"15221490, 03636119";1,266;Q2;194;194;583;10171;1881;551;3,18;52,43;39,18;0;45;United States;Northern America;"American Physiological Society";"1977-2023";"Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;23310;"American Journal of Physiology - Gastrointestinal and Liver Physiology";journal;"01931857, 15221547";1,644;Q1;191;171;437;10121;1845;427;3,74;59,19;42,41;2;52;United States;Northern America;"American Physiological Society";"1980-2023";"Gastroenterology (Q1); Hepatology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;23326;"American Journal of Physiology - Lung Cellular and Molecular Physiology";journal;"15221504, 10400605";1,892;Q1;181;254;554;12331;2767;520;4,72;48,55;40,74;3;138;United States;Northern America;"American Physiological Society";"1989-2023";"Cell Biology (Q1); Physiology (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;19837;"Sleep Medicine Reviews";journal;"15322955, 10870792";4,268;Q1;181;95;281;6689;3062;229;9,10;70,41;49,22;16;24;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine; Neuroscience"
14;18747;"Psychophysiology";journal;"00485772, 14698986";1,661;Q1;176;209;476;14110;1866;473;3,69;67,51;42,74;5;19;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Developmental Neuroscience (Q1); Endocrine and Autonomic Systems (Q1); Experimental and Cognitive Psychology (Q1); Neurology (Q1); Neuropsychology and Physiological Psychology (Q1); Neuroscience (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1); Biological Psychiatry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
15;15771;"Muscle and Nerve";journal;"10974598, 0148639X";1,025;Q2;167;288;1061;8621;2602;877;2,39;29,93;39,80;23;39;United States;Northern America;"John Wiley &amp; Sons Inc.";"1978-2023";"Neurology (clinical) (Q2); Physiology (Q2); Physiology (medical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
16;23402;"European Journal of Applied Physiology";journal;"14396319, 14396327";1,050;Q2;160;245;740;12092;2206;707;2,75;49,36;28,11;3;28;Germany;Western Europe;"Springer Verlag";"1973-1974, 1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Physiology (medical) (Q2); Sports Science (Q2)";"Health Professions; Medicine"
17;21100215107;"Frontiers in Physiology";journal;"1664042X";1,320;Q2;158;1767;4601;122403;20256;4458;4,20;69,27;39,37;25;504;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;23246;"Heart Rhythm";journal;"15475271, 15563871";2,768;Q1;158;334;1038;9958;4502;743;4,26;29,81;24,30;33;78;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
19;26372;"Risk Analysis";journal;"15396924, 02724332";0,972;Q2;153;173;555;9522;1965;494;3,34;55,04;36,01;21;75;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Safety, Risk, Reliability and Quality (Q1); Physiology (medical) (Q2)";"Engineering; Medicine"
20;14902;"International Journal of Psychophysiology";journal;"18727697, 01678760";0,991;Q2;150;190;450;13399;1289;441;2,65;70,52;49,35;2;15;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Neuropsychology and Physiological Psychology (Q2); Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience; Psychology"
21;23832;"Journal of Cardiovascular Electrophysiology";journal;"15408167, 10453873";1,193;Q2;149;513;974;9636;1938;746;1,82;18,78;23,11;18;73;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q2)";"Medicine"
22;17025;"Pflugers Archiv European Journal of Physiology";journal;"00316768, 14322013";1,428;Q1;145;138;415;10261;1550;394;3,21;74,36;36,94;0;32;Germany;Western Europe;"Springer Verlag";"1950-1959, 1968-2023";"Clinical Biochemistry (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;15845;"Journal of Biomechanical Engineering";journal;"15288951, 01480731";0,546;Q3;139;171;506;7781;1014;485;1,88;45,50;25,14;0;12;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1977-2023";"Biomedical Engineering (Q3); Physiology (medical) (Q3)";"Engineering; Medicine"
24;19300156817;"Circulation: Arrhythmia and Electrophysiology";journal;"19413084, 19413149";2,684;Q1;128;178;534;4317;2269;423;4,26;24,25;23,37;0;50;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2008-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Physiology (medical) (Q1)";"Medicine"
25;23181;"Europace";journal;"10995129, 15322092";2,119;Q1;128;323;1206;6646;4123;871;3,34;20,58;25,76;12;79;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
26;4000149409;"Quarterly Journal of Experimental Psychology";journal;"17470218, 17470226";1,249;Q2;126;172;630;8843;1322;616;1,87;51,41;46,57;1;4;United Kingdom;Western Europe;"SAGE Publications Inc.";"2006-2023";"Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q1); Psychology (miscellaneous) (Q1); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
27;21100203113;"Comprehensive Physiology";journal;"20404603";3,207;Q1;121;41;141;13004;1429;141;8,80;317,17;41,41;1;24;United States;Northern America;"John Wiley and Sons Inc.";"2011-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;14409;"Chronobiology International";journal;"15256073, 07420528";0,970;Q2;119;174;468;8130;1378;455;2,73;46,72;45,37;13;42;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;17049;"Physiological Measurement";journal;"09673334, 13616579";0,674;Q3;117;172;574;6884;1855;566;3,14;40,02;31,10;1;31;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1993-2023";"Biomedical Engineering (Q2); Biophysics (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
30;4700152753;"Translational Research";journal;"19315244, 18781810";2,179;Q1;116;89;283;8089;2022;279;6,86;90,89;45,92;8;49;United States;Northern America;"Elsevier Inc.";"2006-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Physiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
31;23382;"Clinical and Experimental Pharmacology and Physiology";journal;"14401681, 03051870";0,752;Q3;115;209;455;9361;1196;421;2,37;44,79;43,76;2;109;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Pharmacology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;16665;"Journal of Biological Rhythms";journal;"15524531, 07487304";1,484;Q1;115;51;162;2767;577;149;2,98;54,25;41,67;3;3;United States;Northern America;"SAGE Publications Inc.";"1985-2023";"Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;23404;"Experimental Physiology";journal;"1469445X, 09580670";0,925;Q2;114;235;546;9559;1291;485;2,29;40,68;37,56;0;57;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1990-2023";"Nutrition and Dietetics (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
34;23377;"Chemical Senses";journal;"0379864X, 14643553";0,856;Q2;112;68;204;4173;578;191;2,85;61,37;46,13;2;14;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Behavioral Neuroscience (Q2); Physiology (Q2); Physiology (medical) (Q2); Sensory Systems (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
35;22488;"Basic Research in Cardiology";journal;"03008428, 14351803";1,596;Q1;109;77;153;4668;1650;149;14,74;60,62;36,36;0;23;Germany;Western Europe;"D. Steinkopff-Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;16675;"Journal of Clinical Neurophysiology";journal;"15371603, 07360258";0,657;Q3;109;74;253;3452;535;234;1,72;46,65;37,90;0;9;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1984-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
37;4700151731;"Applied Physiology, Nutrition and Metabolism";journal;"17155312";0,789;Q2;108;188;560;8114;1495;545;2,33;43,16;42,41;11;55;Canada;Northern America;"National Research Council of Canada";"2006-2023";"Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Physiology (medical) (Q2); Sports Science (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
38;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";2,538;Q1;108;61;173;3693;930;128;5,71;60,54;33,42;2;11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q1)";"Medicine; Neuroscience"
39;21100204914;"Journal of Cachexia, Sarcopenia and Muscle";journal;"21905991, 21906009";2,803;Q1;100;148;311;8392;3262;271;9,93;56,70;41,62;7;66;United States;Northern America;"Wiley-Blackwell";"2010-2023";"Orthopedics and Sports Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
40;20040;"Nephron";journal;"00282766, 14230186";0,951;Q2;99;96;412;2747;1019;392;2,42;28,61;46,38;8;54;Switzerland;Western Europe;"S. Karger AG";"1964-2004, 2015-2023";"Urology (Q1); Medicine (miscellaneous) (Q2); Nephrology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;29901;"International Journal of Hyperthermia";journal;"02656736, 14645157";0,896;Q2;98;183;545;8394;2066;515;3,56;45,87;33,30;10;89;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Medicine (miscellaneous) (Q2); Physiology (Q2); Physiology (medical) (Q2); Radiological and Ultrasound Technology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
42;16683;"Journal of Clinical Neuroscience";journal;"09675868, 15322653";0,627;Q3;98;783;1755;19367;3319;1608;1,73;24,73;29,48;28;180;United States;Northern America;"Churchill Livingstone";"1994-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (Q3); Neurology (clinical) (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
43;23363;"Canadian Journal of Physiology and Pharmacology";journal;"00084212, 12057541";0,559;Q3;95;113;496;4879;1107;488;2,09;43,18;44,77;1;36;Canada;Northern America;"National Research Council of Canada";"1964-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;26709;"Seminars in Reproductive Medicine";journal;"15268004, 15264564";0,670;Q3;95;46;168;3762;401;138;1,34;81,78;66,14;2;17;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2022";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;19038;"Microcirculation";journal;"10739688, 15498719";0,793;Q2;93;50;208;2615;493;199;2,23;52,30;36,68;3;14;United States;Northern America;"Wiley-Blackwell";"1981-1982, 1994-2023";"Cardiology and Cardiovascular Medicine (Q2); Physiology (medical) (Q2); Molecular Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;11700154316;"CNS Neuroscience and Therapeutics";journal;"17555949, 17555930";1,403;Q1;91;128;376;5889;1658;331;4,08;46,01;42,25;6;39;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2008-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Physiology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;29702;"Clinical Physiology and Functional Imaging";journal;"1475097X, 14750961";0,608;Q3;76;51;310;1974;650;305;2,11;38,71;30,96;1;18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;21100932733;"Nature Metabolism";journal;"25225812";4,834;Q1;75;153;141;7202;1081;90;7,67;47,07;38,30;1;68;Germany;Western Europe;"Springer Berlin";"2019-2023";"Cell Biology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;14863;"Biorheology";journal;"18785034, 0006355X";0,503;Q3;73;8;36;300;56;35;1,64;37,50;34,15;0;2;Netherlands;Western Europe;"IOS Press BV";"1965-2021, 2023";"Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;17997;"Neurophysiologie Clinique";journal;"09877053, 17697131";0,930;Q2;73;56;127;2253;399;109;3,37;40,23;43,84;2;11;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Medicine (miscellaneous) (Q2); Neurology (Q2); Neurology (clinical) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
51;21100415950;"JACC: Clinical Electrophysiology";journal;"2405500X";2,279;Q1;65;277;747;5139;2382;469;3,20;18,55;20,80;7;48;United States;Northern America;"Elsevier Inc.";"2015-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
52;23879;"Journal of Interventional Cardiac Electrophysiology";journal;"15728595, 1383875X";0,750;Q3;64;156;382;4972;664;361;1,62;31,87;23,21;6;34;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Physiology (medical) (Q3)";"Medicine"
53;19417;"Clinical and Experimental Nephrology";journal;"14377799, 13421751";0,765;Q3;63;156;511;4349;1089;466;2,14;27,88;20,18;6;81;Japan;Asiatic Region;"Springer Japan";"1999-2023";"Nephrology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;17300154735;"Obesity Facts";journal;"16624025, 16624033";1,398;Q1;63;62;168;2485;896;165;4,73;40,08;53,01;14;54;Switzerland;Western Europe;"S. Karger AG";"2008-2023";"Health (social science) (Q1); Physiology (medical) (Q1)";"Medicine; Social Sciences"
55;25913;"Clinical Hemorheology and Microcirculation";journal;"13860291";0,546;Q3;62;154;399;6413;789;390;2,15;41,64;36,22;0;56;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Cardiology and Cardiovascular Medicine (Q3); Hematology (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;13844;"Documenta Ophthalmologica";journal;"15732622, 00124486";0,784;Q3;62;59;139;1643;270;134;1,86;27,85;36,86;2;5;Netherlands;Western Europe;"Springer Netherlands";"1938, 1948-1951, 1954-2023";"Ophthalmology (Q2); Physiology (medical) (Q3); Sensory Systems (Q3)";"Medicine; Neuroscience"
57;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,724;Q3;60;39;86;1718;217;86;2,82;44,05;33,16;3;12;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q1); Human Factors and Ergonomics (Q2); Orthopedics and Sports Medicine (Q2); Public Health, Environmental and Occupational Health (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
58;23333;"Archives of Physiology and Biochemistry";journal;"13813455, 17444160";0,462;Q3;59;72;165;3611;445;165;2,94;50,15;46,85;0;38;United Kingdom;Western Europe;"Informa Healthcare";"1921-1927, 1929-1931, 1933-1943, 1946-2004, 2006-2023";"Medicine (miscellaneous) (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;21100454943;"Physiological Reports";journal;"2051817X";0,918;Q2;59;313;1165;14827;2805;1146;2,33;47,37;38,38;4;104;United States;Northern America;"John Wiley &amp; Sons Inc.";"2013-2023";"Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;24001;"Pathophysiology";journal;"09284680, 1873149X";0,758;Q3;58;6;123;205;332;121;2,11;34,17;22,22;0;2;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1994-2023";"Pathology and Forensic Medicine (Q2); Physiology (medical) (Q3)";"Medicine"
61;23440;"Indian Journal of Physiology and Pharmacology";journal;"00195499";0,155;Q4;56;68;179;1578;55;165;0,28;23,21;47,33;0;17;India;Asiatic Region;"Scientific Scholar";"1959-2023";"Pharmacology (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
62;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,284;Q4;56;564;1028;12622;1633;751;1,62;22,38;34,71;0;177;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Endocrinology, Diabetes and Metabolism (Q3); Cancer Research (Q4); Endocrinology (Q4); Immunology (Q4); Immunology and Allergy (Q4); Oncology (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
63;22445;"Annals of Noninvasive Electrocardiology";journal;"1082720X, 1542474X";0,494;Q3;55;97;276;2443;340;249;1,28;25,19;30,78;2;33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Physiology (medical) (Q3)";"Medicine"
64;15000154801;"Journal of Human Kinetics";journal;"16405544, 18997562";0,735;Q3;55;123;369;4484;937;365;2,32;36,46;17,30;2;2;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Physiology (medical) (Q3); Sports Science (Q3)";"Health Professions; Medicine"
65;16868;"Motor Control";journal;"10871640, 15432696";0,514;Q3;53;38;94;1781;123;93;1,24;46,87;29,85;0;2;United States;Northern America;"Human Kinetics Publishers Inc.";"1997-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Neurology (clinical) (Q3); Physiology (medical) (Q3); Sports Science (Q3)";"Health Professions; Medicine"
66;23360;"BMC Physiology";journal;"14726793";0,752;Q3;50;0;11;0;35;11;1,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Medicine (miscellaneous) (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;4000148301;"Current Heart Failure Reports";journal;"15469530, 15469549";1,036;Q2;50;45;138;3411;521;137;2,33;75,80;32,26;2;16;United States;Northern America;"Current Science, Inc.";"2004-2023";"Cardiology and Cardiovascular Medicine (Q1); Emergency Medicine (Q1); Physiology (medical) (Q2)";"Medicine"
68;20249;"Undersea and Hyperbaric Medicine";journal;"10662936";0,159;Q4;48;67;257;2066;140;223;0,51;30,84;36,51;2;17;United States;Northern America;"Undersea and Hyperbaric Medical Society";"1993-2023";"Medicine (miscellaneous) (Q4); Physiology (medical) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
69;19816;"Biology of Sport";journal;"0860021X";1,279;Q2;44;57;147;2233;443;145;2,84;39,18;19,72;1;4;Poland;Eastern Europe;"Institute of Sport";"1996-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1); Physiology (medical) (Q2)";"Health Professions; Medicine"
70;21100922644;"Temperature";journal;"23328940, 23328959";0,981;Q2;43;29;112;2621;373;70;3,21;90,38;37,97;5;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;13264;"Biological Rhythm Research";journal;"17444179, 09291016";0,252;Q4;39;106;252;4331;208;247;0,83;40,86;32,21;1;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
72;130153;"Sleep and Biological Rhythms";journal;"14469235, 14798425";0,371;Q3;38;41;157;1406;164;140;0,98;34,29;45,35;1;8;United States;Northern America;"Springer Nature";"2003-2023";"Neurology (Q3); Neuropsychology and Physiological Psychology (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
73;21101041516;"Intensive Care Medicine Experimental";journal;"2197425X";;-;37;74;158;3477;489;147;2,90;46,99;32,55;1;25;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2013-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine; Physiology (medical)";"Medicine"
74;23379;"Chinese Journal of Physiology";journal;"26660059, 03044920";0,396;Q3;36;38;109;1415;176;108;1,71;37,24;39,29;0;10;Taiwan;Asiatic Region;"Chinese Physiological Society";"1971, 1973-2023";"Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;21100802746;"Physiology International";journal;"2498602X";0,417;Q3;36;43;97;1659;156;97;1,79;38,58;35,14;0;11;Hungary;Eastern Europe;"Akademiai Kiado";"2016-2023";"Physiology (medical) (Q3)";"Medicine"
76;21100317907;"BBA Clinical";journal;"22146474";1,234;Q2;35;0;31;0;155;30;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2017";"Pathology and Forensic Medicine (Q1); Molecular Medicine (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
77;23441;"Indian Pacing and Electrophysiology Journal";journal;"09726292";0,290;Q3;31;67;164;1033;97;134;0,60;15,42;17,54;2;10;India;Asiatic Region;"Indian Pacing and Electrophysiology Group";"2001-2023";"Cardiology and Cardiovascular Medicine (Q3); Physiology (medical) (Q3)";"Medicine"
78;21100780480;"Arrhythmia and Electrophysiology Review";journal;"20503377, 20503369";1,008;Q2;30;31;144;1498;372;104;2,87;48,32;13,76;0;4;United Kingdom;Western Europe;"Radcliffe Group Ltd.";"2015-2023";"Cardiology and Cardiovascular Medicine (Q2); Physiology (medical) (Q2)";"Medicine"
79;21100871633;"Current Opinion in Physiology";journal;"24688681, 24688673";1,088;Q2;30;136;219;9259;520;206;2,37;68,08;44,38;1;16;United Kingdom;Western Europe;"Elsevier Ltd";"2018-2023";"Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
80;21100464638;"Journal of frailty &amp; aging,The";journal;"22601341, 22734309";0,786;-;30;47;125;1244;363;123;2,98;26,47;41,62;3;15;France;Western Europe;"Serdi-Editions";"2016-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
