Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25927;"Kobunshi Ronbunshu";journal;"03862186";0,184;Q3;17;91;311;1962;75;311;0,22;21,56;10,34;0;0;Japan;Asiatic Region;"Society of Polymer Science";"1970, 1974-2019";"Chemical Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Environmental Science; Materials Science"
2;25144;"Journal of Health Science";journal;"13475207, 13449702";0,280;Q3;53;112;286;2572;229;286;0,71;22,96;26,34;20;0;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1999-2011";"Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
3;13569;"Journal of Pesticide Sciences";journal;"13490923, 1348589X";0,238;Q4;46;62;220;1007;80;185;0,39;16,24;14,55;1;0;Japan;Asiatic Region;"Pesticide Science Society of Japan";"1975-2023";"Health, Toxicology and Mutagenesis (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
4;29199;"Industrial Health";journal;"18808026, 00198366";0,340;Q3;72;89;161;2591;162;159;1,05;29,11;25,00;37;0;Japan;Asiatic Region;"National Institute of Industrial Health";"1963-2023";"Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
5;25925;"Kobunshi";journal;"04541138";0,100;Q4;6;80;159;977;4;159;0,03;12,21;9,52;0;0;Japan;Asiatic Region;"The Society of Polymer Science";"1952-1953, 1956-1959, 1961, 1963-1965, 1967-1974, 1978-1980, 1989-2008, 2011-2018";"Chemical Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Environmental Science; Materials Science"
6;21100220342;"Studies in Regional Science";journal;"02876256, 18806465";0,117;Q4;13;46;120;287;5;120;0,01;6,24;22,09;1;0;Japan;Asiatic Region;"Japan Section of the Regional Science Association International";"1970-2023";"Environmental Science (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Environmental Science; Social Sciences"
7;32555;"Japan Agricultural Research Quarterly";journal;"00213551";0,120;Q4;38;41;111;808;30;111;0,16;19,71;17,95;3;0;Japan;Asiatic Region;"Japan International Research Center for Agricultural Sciences";"1973-1974, 1977-1978, 1983, 1987, 1993-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Biotechnology (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
8;29518;"Japanese Journal of Limnology";journal;"00215104";0,122;Q3;16;14;62;535;10;62;0,08;38,21;25,49;0;0;Japan;Asiatic Region;"Japanese Society of Limnology";"1931, 1934-1944, 1949-1950, 1952, 1955-2014, 2016-2022";"Water Science and Technology (Q3); Aquatic Science (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
9;29573;"Limnology";journal;"1439863X, 14398621";0,570;Q1;43;18;60;579;58;60;0,96;32,17;24,00;0;0;Japan;Asiatic Region;"Springer Japan";"2000-2023";"Water Science and Technology (Q1); Aquatic Science (Q2); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
10;20000195021;"Ecology and Civil Engineering";journal;"18825974, 13443755";0,105;Q4;10;19;50;191;4;50;0,10;10,05;7,32;0;0;Japan;Asiatic Region;"Ecology and Civil Engineering Society";"1998-2021, 2023";"Civil and Structural Engineering (Q4); Ecology (Q4)";"Engineering; Environmental Science"
