Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22913;"Periodontology 2000";journal;"09066713, 16000757";3,189;Q1;151;43;125;4370;1039;125;8,79;101,63;32,32;3;6;Denmark;Western Europe;"Blackwell Munksgaard";"1993-2023";"Periodontics (Q1)";"Dentistry"
2;19700188393;"Health systems in transition";journal;"18176127, 18176119";3,146;Q1;43;4;17;0;164;17;6,82;0,00;65,63;0;4;Denmark;Western Europe;"Regional Office for Europe, World Health Organization";"2010-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
3;25669;"Journal of Clinical Periodontology";journal;"1600051X, 03036979";2,581;Q1;177;167;442;8030;2182;436;4,21;48,08;38,58;35;40;Denmark;Western Europe;"Blackwell Munksgaard";"1974-2023";"Periodontics (Q1)";"Dentistry"
4;19065;"Traffic";journal;"16000854, 13989219";2,401;Q1;146;73;234;5758;949;228;3,87;78,88;43,02;0;13;Denmark;Western Europe;"Blackwell Munksgaard";"2000-2023";"Biochemistry (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;24408;"Clinical Oral Implants Research";journal;"16000501, 09057161";2,344;Q1;184;178;688;7721;2786;684;3,74;43,38;28,81;23;7;Denmark;Western Europe;"Blackwell Munksgaard";"1990-2023";"Oral Surgery (Q1)";"Dentistry"
6;14313;"Bipolar Disorders";journal;"13995618, 13985647";2,145;Q1;141;114;263;4048;1149;218;3,88;35,51;46,04;10;19;Denmark;Western Europe;"Blackwell Munksgaard";"1999-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
7;20346;"Scandinavian Journal of Medicine and Science in Sports";journal;"16000838, 09057188";1,627;Q1;143;307;635;11312;2621;614;3,79;36,85;28,40;17;43;Denmark;Western Europe;"Blackwell Munksgaard";"1991-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
8;21431;"Indoor Air";journal;"09056947, 16000668";1,616;Q1;125;89;262;4117;1286;240;5,02;46,26;41,25;30;42;Denmark;Western Europe;"";"1991-2023";"Building and Construction (Q1); Environmental Engineering (Q1); Public Health, Environmental and Occupational Health (Q1)";"Engineering; Environmental Science; Medicine"
9;21100784443;"International Journal of Sustainable Energy Planning and Management";journal;"22462929";1,121;Q1;27;22;54;827;147;51;4,03;37,59;33,33;0;20;Denmark;Western Europe;"Aalborg University press";"2014-2023";"Energy Engineering and Power Technology (Q1); Geography, Planning and Development (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Social Sciences"
10;18700156719;"Journal of Flood Risk Management";journal;"1753318X";1,081;Q1;54;131;114;5261;306;102;2,92;40,16;28,41;33;110;Denmark;Western Europe;"Blackwell Publishing";"2009-2023";"Environmental Engineering (Q1); Geography, Planning and Development (Q1); Safety, Risk, Reliability and Quality (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science; Social Sciences"
11;26171;"Journal of Periodontal Research";journal;"16000765, 00223484";1,061;Q2;97;104;292;4713;826;292;2,65;45,32;36,52;5;22;Denmark;Western Europe;"Blackwell Munksgaard";"1946-1951, 1966-2023";"Periodontics (Q2)";"Dentistry"
12;24958;"Dental Traumatology";journal;"16009657, 16004469";1,048;Q1;93;62;242;2057;436;234;1,68;33,18;50,88;9;5;Denmark;Western Europe;"Blackwell Munksgaard";"1985-1995, 1999-2023";"Oral Surgery (Q1)";"Dentistry"
13;24413;"Community Dentistry and Oral Epidemiology";journal;"03015661, 16000528";1,041;Q1;113;81;202;3001;510;190;2,33;37,05;50,75;17;20;Denmark;Western Europe;"Blackwell Munksgaard";"1973-2023";"Dentistry (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Dentistry; Medicine"
14;21397;"Acta Anaesthesiologica Scandinavica";journal;"13996576, 00015172";0,894;Q1;122;196;512;5272;1049;422;1,91;26,90;35,79;20;24;Denmark;Western Europe;"Blackwell Munksgaard";"1957-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
15;9700153238;"International Transactions in Operational Research";journal;"09696016, 14753995";0,827;Q1;66;87;197;3338;495;188;2,28;38,37;38,39;2;16;Denmark;Western Europe;"Blackwell Publishing";"1994-2024";"Business and International Management (Q1); Computer Science Applications (Q1); Strategy and Management (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
16;24495;"Wildlife Biology";journal;"09096396";0,807;Q2;62;42;128;2468;240;126;1,37;58,76;26,86;9;19;Denmark;Western Europe;"John Wiley &amp; Sons Inc.";"1995-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
17;29601;"Hydrology Research";journal;"22247955, 19989563";0,776;Q1;57;138;302;6446;613;296;2,19;46,71;33,81;14;59;Denmark;Western Europe;"";"1973-2023";"Water Science and Technology (Q1)";"Environmental Science"
18;36291;"Arabian Archaeology and Epigraphy";journal;"16000471, 09057196";0,772;Q1;24;12;55;582;77;52;1,24;48,50;32,43;0;3;Denmark;Western Europe;"Blackwell Munksgaard";"1990-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
19;21449;"Ecology of Freshwater Fish";journal;"16000633, 09066691";0,769;Q2;63;98;183;6173;331;175;1,63;62,99;22,93;22;44;Denmark;Western Europe;"Blackwell Munksgaard";"1992-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
20;25025;"European Journal of Oral Sciences";journal;"09098836, 16000722";0,765;Q1;102;71;205;3309;423;199;1,87;46,61;38,28;1;11;Denmark;Western Europe;"Blackwell Munksgaard";"1970-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
21;12400;"APMIS";journal;"09034641, 16000463";0,738;Q2;99;115;424;4366;861;397;2,22;37,97;41,27;4;60;Denmark;Western Europe;"Blackwell Munksgaard";"1988-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Pathology and Forensic Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
22;25514;"Gerodontology";journal;"07340664, 17412358";0,661;Q1;66;59;193;1765;328;181;1,54;29,92;49,66;8;12;Denmark;Western Europe;"Blackwell Munksgaard";"1982-1990, 1993-2023";"Dentistry (miscellaneous) (Q1); Geriatrics and Gerontology (Q2)";"Dentistry; Medicine"
23;18535;"International Journal of Fluid Power";journal;"14399776";0,490;Q2;31;14;46;458;74;44;1,50;32,71;7,14;0;4;Denmark;Western Europe;"River Publishers";"2000-2023";"Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
24;21100201787;"Danish Medical Journal";journal;"22451919";0,452;Q2;56;96;442;5552;551;432;1,29;57,83;45,94;0;33;Denmark;Western Europe;"Almindelige Danske Laegeforening";"2012-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
25;26506;"Bulletin of the Geological Society of Denmark";journal;"00116297";0,402;Q3;31;4;16;375;18;16;1,14;93,75;9,09;0;0;Denmark;Western Europe;"Dansk Geologisk Forening";"1978-1990, 1997, 1999-2009, 2011-2023";"Geology (Q3)";"Earth and Planetary Sciences"
26;24552;"Mathematica Scandinavica";journal;"00255521";0,366;Q3;33;36;104;694;51;104;0,45;19,28;12,73;0;0;Denmark;Western Europe;"Mathematica Scandinavica";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
27;19900193544;"Foucault Studies";journal;"18325203";0,314;Q1;29;30;66;923;41;54;0,43;30,77;22,58;0;2;Denmark;Western Europe;"Copenhagen Business School";"2004-2005, 2007-2022";"Philosophy (Q1)";"Arts and Humanities"
28;5200152834;"Torture";journal;"10188185, 19973322";0,311;Q3;25;29;52;1058;62;44;1,05;36,48;65,15;1;14;Denmark;Western Europe;"International Rehabilitation Council for Torture Victims";"1991-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
