Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12998;"IEEE Transactions on Ultrasonics, Ferroelectrics, and Frequency Control";journal;"15258955, 08853010";1,703;Q1;154;188;543;4184;924;543;1,49;22,26;11,85;1;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-2023";"Acoustics and Ultrasonics (Q1); Electrical and Electronic Engineering (Q1); Instrumentation (Q1)";"Engineering; Physics and Astronomy"
2;20941;"Ultramicroscopy";journal;"03043991, 18792723";1,520;Q1;137;125;417;2914;849;414;1,97;23,31;14,57;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Atomic and Molecular Physics, and Optics (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1)";"Materials Science; Physics and Astronomy"
3;12317;"Optical Fiber Technology";journal;"10959912, 10685200";1,492;-;73;16;89;608;150;86;1,79;38,00;9,09;1;0;United States;Northern America;"Academic Press Inc.";"1970, 1994-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Engineering; Materials Science"
4;27730;"New Astronomy";journal;"13841092, 13841076";1,406;Q1;73;33;130;1128;234;130;2,14;34,18;14,29;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Astronomy and Astrophysics (Q1); Instrumentation (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
5;24532;"Spectrochimica Acta, Part B: Atomic Spectroscopy";journal;"05848547";1,305;Q1;128;211;499;5611;1106;499;2,30;26,59;22,77;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Analytical Chemistry (Q1); Atomic and Molecular Physics, and Optics (Q1); Instrumentation (Q1); Spectroscopy (Q1)";"Chemistry; Physics and Astronomy"
6;29030;"Journal of Synchrotron Radiation";journal;"16005775, 09090495";1,168;Q1;114;354;730;4763;1188;730;1,59;13,45;15,40;0;0;United Kingdom;Western Europe;"International Union of Crystallography";"1996-2023";"Instrumentation (Q1); Radiation (Q1); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
7;17828;"Mechanics of Materials";journal;"01676636";1,136;Q1;125;53;194;1318;223;194;1,10;24,87;16,48;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Instrumentation (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
8;15563;"Review of Scientific Instruments";journal;"00346748, 10897623";1,130;Q1;180;801;2504;12670;3466;2487;1,42;15,82;10,75;4;0;United States;Northern America;"American Institute of Physics";"1930-2023";"Instrumentation (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Physics and Astronomy"
9;24517;"Solid State Nuclear Magnetic Resonance";journal;"09262040, 15273326";1,092;Q1;69;21;197;649;264;194;1,18;30,90;16,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Chemistry (miscellaneous) (Q1); Instrumentation (Q1); Radiation (Q1); Nuclear and High Energy Physics (Q2)";"Chemistry; Physics and Astronomy"
10;13719;"Experimental Heat Transfer";journal;"15210480, 08916152";1,047;Q1;41;22;68;432;75;68;0,92;19,64;8,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987, 1989-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Instrumentation (Q1)";"Engineering; Physics and Astronomy"
