Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14052;"Papers in Meteorology and Geophysics";journal;"18806643, 0031126X";1,316;Q1;17;11;16;315;18;16;1,07;28,64;13,16;0;0;Japan;Asiatic Region;"Meteorological Research Institute";"1950-2014, 2016, 2018, 2020-2022";"Geophysics (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences"
2;4400151724;"Journal of Mineralogical and Petrological Sciences";journal;"13456296";0,981;Q2;35;31;79;758;100;79;0,78;24,45;7,32;0;0;Japan;Asiatic Region;"Tohoku University";"2000-2023";"Geology (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
3;22623;"Geochemical Journal";journal;"00167002";0,469;Q3;67;42;157;1706;127;153;0,60;40,62;19,88;2;0;Japan;Asiatic Region;"The Physiological Society of Japan";"1966-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
4;27875;"Acta Geophysica Sinica";journal;"00015733";0,347;Q3;70;232;596;5209;444;596;0,76;22,45;29,06;0;0;China;Asiatic Region;"";"1979-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
5;17300154921;"Earthquake Science";journal;"18678777, 16744519";0,273;Q3;30;75;215;1375;44;215;0,16;18,33;27,35;0;0;China;Asiatic Region;"KeAi Communications Co.";"2009-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
6;27879;"Earthquake Engineering and Engineering Vibration";journal;"16713664, 1993503X";0,198;Q4;51;43;103;690;33;95;0,28;16,05;30,34;0;0;China;Asiatic Region;"Science China Press";"1986, 1988, 1990-2023";"Geotechnical Engineering and Engineering Geology (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Geophysics (Q4)";"Earth and Planetary Sciences; Engineering"
7;27880;"Acta Seismologica Sinica";journal;"02533782";0,146;Q4;31;68;230;1312;29;228;0,10;19,29;28,07;0;0;China;Asiatic Region;"Acta Seismologica Sinica Press";"1979-1981, 1986-1988, 1996, 2000-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
8;27876;"Earthquake";journal;"10003274";0,137;Q4;16;67;218;902;17;218;0,09;13,46;34,60;0;0;China;Asiatic Region;"Science China Press";"1968-1969, 1973, 1980, 1986-2023";"Geotechnical Engineering and Engineering Geology (Q3); Geophysics (Q4)";"Earth and Planetary Sciences"
9;6600153107;"Applied Geophysics";journal;"16727975";0,122;Q4;32;42;8;515;0;8;0,00;12,26;29,06;0;0;China;Asiatic Region;"Chinese Geophysical Society";"2006-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
10;40555;"Journal of the Hokkaido University, Faculty of Science, Series VII: Geophysics";journal;"0441067X";0,117;Q4;8;13;42;122;1;42;0,03;9,38;7,89;0;0;Japan;Asiatic Region;"Hokkaido University";"1980-1999, 2002-2008, 2011-2013";"Ocean Engineering (Q3); Geophysics (Q4)";"Earth and Planetary Sciences; Engineering"
11;28008;"Bulletin of the International Institute of Seismology and Earthquake Engineering";journal;"0074655X";0,101;Q4;7;12;28;31;0;27;0,00;2,58;50,00;0;0;Japan;Asiatic Region;"Building Research Institute";"1993-2019";"Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
12;21100786234;"Journal of the Geothermal Research Society of Japan";journal;"03886735, 18835775";0,100;Q4;7;4;43;59;0;43;0,00;14,75;6,25;0;0;Japan;Asiatic Region;"The Geothermal Research Society of Japan";"1979-2010, 2016-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
