Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20250;"Journal of Virology";journal;"10985514, 0022538X";3,846;Q1;321;1260;4301;63531;24811;4279;5,61;50,42;38,67;0;0;United States;Northern America;"American Society for Microbiology";"1967-2023";"Immunology (Q1); Insect Science (Q1); Microbiology (Q1); Virology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
2;20886;"Virology";journal;"00426822, 10960341";2,000;Q1;195;555;1512;26646;5777;1512;3,79;48,01;39,98;45;0;United States;Northern America;"Academic Press Inc.";"1944, 1955-2023";"Virology (Q1)";"Immunology and Microbiology"
3;21787;"American Journal of Tropical Medicine and Hygiene";journal;"14761645, 00029637";1,381;Q1;169;364;1274;10245;3574;1228;2,68;28,15;35,09;144;0;United States;Northern America;"American Society of Tropical Medicine and Hygiene";"1945-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Parasitology (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
4;20230;"Journal of General Virology";journal;"00221317, 14652099";1,648;Q1;187;353;1203;15310;4331;1203;3,56;43,37;41,26;47;0;United Kingdom;Western Europe;"Microbiology Society";"1967-2023";"Virology (Q1)";"Immunology and Microbiology"
5;21872;"Eurosurveillance";journal;"15607917, 1025496X";0,461;Q3;131;281;806;730;868;775;0,96;2,60;48,48;53;0;Sweden;Western Europe;"European Centre for Disease Prevention and Control (ECDC)";"2001-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
6;15968;"Journal of Medical Virology";journal;"10969071, 01466615";1,244;Q2;154;298;779;10149;2303;774;2,85;34,06;42,37;63;0;United States;Northern America;"John Wiley and Sons Inc.";"1977-2023";"Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
7;20241;"Journal of Virological Methods";journal;"01660934, 18790984";0,926;Q2;115;314;768;8858;1830;767;2,33;28,21;40,79;66;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Virology (Q2)";"Immunology and Microbiology"
8;19624;"Archives of Virology";journal;"03048608, 14328798";0,892;Q2;130;293;641;9004;1502;639;2,26;30,73;33,26;44;0;Austria;Western Europe;"Springer-Verlag Wien";"1975-2023";"Medicine (miscellaneous) (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
9;22421;"Journal of Clinical Virology";journal;"13866532, 18735967";1,416;Q1;127;224;662;5795;2227;603;3,20;25,87;45,30;54;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
10;20888;"Virus Research";journal;"01681702, 18727492";1,189;Q2;144;252;600;11656;1770;593;2,76;46,25;38,33;38;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Cancer Research (Q2); Infectious Diseases (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
11;18483;"Cellular Microbiology";journal;"14625814, 14625822";3,405;Q1;157;209;568;11626;3347;566;5,86;55,63;41,48;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Immunology (Q1); Microbiology (Q1); Virology (Q1)";"Immunology and Microbiology"
12;21771;"AIDS Research and Human Retroviruses";journal;"19318405, 08892229";1,142;Q2;98;201;531;6098;1239;522;2,23;30,34;44,09;30;0;United States;Northern America;"Mary Ann Liebert Inc.";"1987-2023";"Immunology (Q2); Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
13;20270;"Microbiology and Immunology";journal;"03855600, 13480421";0,752;Q3;82;80;383;2540;646;383;1,65;31,75;29,31;5;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Immunology (Q3); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology"
14;25300;"Journal of Viral Hepatitis";journal;"13520504, 13652893";1,369;Q2;110;133;342;4296;1268;335;3,68;32,30;37,75;42;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Hepatology (Q1); Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
15;130035;"Virology Journal";journal;"1743422X";0,650;Q3;99;165;331;6460;628;331;1,76;39,15;39,78;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
16;4000151809;"PLoS Pathogens";journal;"15537374, 15537366";3,771;Q1;246;285;333;15707;2975;307;8,85;55,11;36,55;64;0;United States;Northern America;"Public Library of Science";"2005-2023";"Genetics (Q1); Immunology (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
17;19617;"Antiviral Research";journal;"01663542, 18729096";1,194;Q2;151;137;307;6455;1179;305;3,69;47,12;33,74;21;0;Netherlands;Western Europe;"Elsevier B.V.";"1959, 1981-2023";"Pharmacology (Q1); Virology (Q2)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
18;20887;"Virus Genes";journal;"1572994X, 09208569";0,651;Q3;64;120;298;3942;449;297;1,43;32,85;36,67;14;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3); Molecular Biology (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
19;21282;"Journal of Interferon and Cytokine Research";journal;"15577465, 10799907";1,000;Q2;105;64;279;2476;597;275;1,82;38,69;36,86;4;0;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Virology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
20;20862;"Trends in Microbiology";journal;"18784380, 0966842X";4,209;Q1;231;88;282;5170;2093;266;6,70;58,75;33,18;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
21;23029;"Retrovirology";journal;"17424690";1,805;Q1;98;120;276;6582;1008;250;3,77;54,85;40,06;8;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
22;16341;"Expert Review of Anti-Infective Therapy";journal;"14787210, 17448336";0,788;Q2;96;82;282;6366;651;243;2,61;77,63;26,11;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Virology (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
