Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17500;"Journal of Finance";journal;"00221082, 15406261";15,795;Q1;352;60;232;2813;1741;227;6,23;46,88;15,71;60;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;16161;"Review of Financial Studies";journal;"14657368, 08939454";14,198;Q1;234;109;352;5157;2426;345;6,77;47,31;19,83;103;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;24379;"Journal of Financial Economics";journal;"0304405X";11,049;Q1;311;136;289;6883;1997;286;5,06;50,61;14,53;125;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;17555;"Journal of Monetary Economics";journal;"03043932";6,900;Q1;149;53;289;1541;682;249;2,19;29,08;15,85;45;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
5;29838;"Journal of Accounting and Economics";journal;"01654101";5,182;Q1;187;35;108;1409;530;106;4,38;40,26;27,27;17;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;29857;"Journal of Accounting Research";journal;"1475679X, 00218456";5,078;Q1;169;38;118;1954;589;113;3,48;51,42;30,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;80370;"Journal of Financial and Quantitative Analysis";journal;"00221090, 17566916";4,815;Q1;147;54;158;2323;516;158;2,70;43,02;15,75;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1966-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;24393;"Journal of International Economics";journal;"18730353, 00221996";4,363;Q1;159;62;217;2297;583;215;2,28;37,05;20,34;55;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
9;16160;"Review of Finance";journal;"1573692X, 15723097";3,936;Q1;77;29;70;1179;180;65;2,06;40,66;15,52;17;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2002, 2004-2023";"Finance (Q1)";"Economics, Econometrics and Finance"
10;29009;"Journal of Public Economics";journal;"00472727";3,231;Q1;174;139;329;5173;839;326;2,09;37,22;22,06;122;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
11;17528;"Journal of Financial Markets";journal;"13864181";3,060;Q1;70;23;69;892;139;69;1,85;38,78;17,39;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
12;20749;"European Economic Review";journal;"00142921";3,010;Q1;147;72;194;2592;466;191;2,24;36,00;13,67;57;0;Netherlands;Western Europe;"Elsevier B.V.";"1969-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
13;18173;"Mathematical Finance";journal;"09601627, 14679965";2,589;Q1;86;34;87;928;182;87;1,75;27,29;15,38;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q1); Applied Mathematics (Q1); Economics and Econometrics (Q1); Finance (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Mathematics; Social Sciences"
14;27365;"World Bank Economic Review";journal;"1564698X, 02586770";2,570;Q1;102;21;63;683;187;63;1,75;32,52;33,33;21;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Accounting (Q1); Development (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
15;21203;"Long Range Planning";journal;"00246301, 18731872";2,263;Q1;126;25;107;1433;474;92;5,13;57,32;25,00;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Finance (Q1); Geography, Planning and Development (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
16;29011;"Journal of Risk and Uncertainty";journal;"15730476, 08955646";2,067;Q1;81;24;76;882;195;75;1,88;36,75;20,69;16;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;17496;"Journal of Corporate Finance";journal;"09291199";2,055;Q1;131;97;135;4634;430;132;2,23;47,77;26,32;41;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
18;24900;"Real Estate Economics";journal;"15406229, 10808620";2,017;Q1;72;25;79;779;153;79;1,65;31,16;16,36;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
19;15495;"Finance and Stochastics";journal;"14321122, 09492984";1,955;Q1;52;28;63;760;126;62;2,04;27,14;20,41;4;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Finance (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
20;145695;"Journal of Financial Econometrics";journal;"14798409";1,828;Q1;50;21;68;811;115;56;1,48;38,62;6,38;11;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
21;145595;"American Law and Economics Review";journal;"14657260, 14657252";1,643;Q1;38;15;48;540;77;48;1,42;36,00;29,63;8;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2022";"Finance (Q1); Law (Q1)";"Economics, Econometrics and Finance; Social Sciences"
22;17472;"Journal of Banking and Finance";journal;"03784266";1,631;Q1;197;264;692;10292;2311;677;3,35;38,98;21,26;156;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
23;144987;"Journal of Financial Stability";journal;"15723089";1,567;Q1;73;21;72;726;139;68;1,78;34,57;32,43;16;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
24;14733;"Financial Analysts Journal";journal;"0015198X";1,547;Q1;91;46;152;777;159;98;0,88;16,89;8,45;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
25;17533;"Journal of International Money and Finance";journal;"02615606";1,518;Q1;113;94;238;3653;413;234;1,62;38,86;16,75;61;0;United Kingdom;Western Europe;"Elsevier B.V.";"1982-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
26;18617;"Journal of Risk and Insurance";journal;"15396975, 00224367";1,279;Q1;72;40;127;1681;192;123;1,82;42,03;32,58;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1979, 1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
27;23582;"Journal of Real Estate Finance and Economics";journal;"1573045X, 08955638";1,218;Q1;71;50;143;1548;210;137;1,42;30,96;20,69;17;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
28;17499;"Journal of Empirical Finance";journal;"09275398";1,178;Q1;93;62;171;2378;262;169;1,36;38,35;17,56;21;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
29;17914;"Venture Capital";journal;"14645343, 13691066";1,040;Q1;63;17;53;777;78;51;0,83;45,71;20,00;5;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Finance (Q1)";"Economics, Econometrics and Finance"
30;25165;"Applied Mathematical Finance";journal;"1350486X, 14664313";1,017;Q1;36;24;72;489;77;71;0,78;20,38;12,77;0;0;United Kingdom;Western Europe;"Routledge";"1994-1997, 1999-2023";"Finance (Q1); Applied Mathematics (Q2)";"Economics, Econometrics and Finance; Mathematics"
31;6400153171;"ASTIN Bulletin";journal;"05150361, 17831350";0,956;Q1;49;25;99;727;90;99;0,80;29,08;18,52;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1958-1969, 1971-1975, 1977-1982, 1984-2023";"Accounting (Q1); Finance (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
32;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,956;-;87;28;83;1466;203;78;2,04;52,36;30,00;1;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q1)";"Business, Management and Accounting"
33;23665;"International Business Review";journal;"09695931";0,950;Q1;124;50;140;3872;403;138;2,61;77,44;31,62;26;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Business and International Management (Q1); Finance (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
34;17529;"Journal of Financial Services Research";journal;"15730735, 09208550";0,901;Q2;60;17;67;603;80;60;1,09;35,47;18,42;11;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Accounting (Q1); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
35;28490;"Economics Letters";journal;"01651765";0,846;Q2;125;329;989;3616;754;988;0,62;10,99;19,12;145;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
36;80174;"Annals of Finance";journal;"16142454, 16142446";0,807;Q2;28;24;76;732;64;75;0,92;30,50;16,00;2;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
37;20566;"China Economic Review";journal;"1043951X";0,790;Q2;101;55;178;2135;329;169;1,47;38,82;27,36;39;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
38;24380;"Journal of Financial Research";journal;"02702592, 14756803";0,694;Q2;55;25;55;848;50;55;0,77;33,92;23,33;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
39;16062;"Quantitative Finance";journal;"14697696, 14697688";0,667;Q2;82;135;235;4189;271;234;1,06;31,03;17,29;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
40;23594;"World Economy";journal;"03785920, 14679701";0,637;Q2;82;92;236;3081;285;227;1,04;33,49;25,28;57;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Political Science and International Relations (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
41;100147313;"Journal of Business Finance and Accounting";journal;"0306686X, 14685957";0,632;Q2;91;45;159;2520;200;143;1,12;56,00;20,79;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
42;12056;"Research in International Business and Finance";journal;"02755319";0,617;Q2;73;27;79;934;111;78;1,11;34,59;16,36;8;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2024";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
43;28034;"Accounting and Business Research";journal;"21594260, 00014788";0,588;-;69;28;89;1633;137;76;1,13;58,32;24,44;6;0;United Kingdom;Western Europe;"Routledge";"1970-2023";"Accounting (Q2)";"Business, Management and Accounting"
44;17531;"Journal of International Financial Markets, Institutions and Money";journal;"10424431";0,571;Q2;80;47;137;1628;164;137;0,95;34,64;20,78;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
45;17181;"Public Money and Management";journal;"14679302, 09540962";0,534;-;60;75;205;1571;194;169;0,58;20,95;35,09;31;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
46;15465;"Pacific Basin Finance Journal";journal;"0927538X";0,532;Q2;75;32;99;1255;123;98;0,97;39,22;22,78;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
47;145078;"Accounting Forum";journal;"01559982, 14676303";0,518;Q2;60;22;65;1232;101;60;1,36;56,00;36,96;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
48;19700187515;"International Journal of Central Banking";journal;"18154654, 18157556";0,517;Q2;40;41;40;871;21;40;0,53;21,24;18,31;0;0;Germany;Western Europe;"Association of the International Journal of Central Banking";"2010-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
49;8600153118;"Mathematics and Financial Economics";journal;"18629679";0,500;Q2;29;26;28;679;23;28;0,67;26,12;8,33;3;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Finance (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
50;5600152814;"Journal of Public Economic Theory";journal;"14679779, 10973923";0,480;Q2;36;41;142;1121;85;140;0,51;27,34;21,79;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Economics and Econometrics (Q2); Finance (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
51;20669;"Journal of Multinational Financial Management";journal;"1042444X";0,466;Q2;56;18;73;732;77;71;0,85;40,67;16,13;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
52;21462;"International Journal of Health Care Finance and Economics";journal;"13896563, 15736962";0,460;Q2;34;14;57;429;36;56;0,59;30,64;24,14;10;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2001-2014";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Medicine; Social Sciences"
53;17332;"International Journal of Finance and Economics";journal;"10991158, 10769307";0,431;Q2;52;26;77;778;48;76;0,48;29,92;23,64;10;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
54;22736;"Journal of Asian Economics";journal;"10490078";0,417;Q2;58;48;143;1579;145;137;0,99;32,90;25,30;26;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Finance (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
55;29884;"Journal of International Accounting, Auditing and Taxation";journal;"10619518";0,403;Q2;50;9;29;378;45;29;0,95;42,00;38,10;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
56;144657;"Journal of Property Investment and Finance";journal;"1463578X";0,392;Q2;42;46;116;1249;85;107;0,63;27,15;12,16;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
57;21100262312;"Journal of Corporate Real Estate";journal;"1463001X, 14791048";0,388;Q2;34;20;72;421;30;63;0,33;21,05;39,47;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
58;69005;"Agricultural Finance Review";journal;"00021466, 20416326";0,367;Q2;35;22;71;645;40;71;0,37;29,32;26,67;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q2); Strategy and Management (Q2); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance"
59;19400158573;"Journal of Pension Economics and Finance";journal;"14747472, 14753022";0,367;Q2;36;30;61;765;41;57;0,43;25,50;38,60;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Finance (Q2); Economics and Econometrics (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
60;22726;"Applied Financial Economics";journal;"09603107, 14664305";0,358;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2014";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
61;21100774787;"Journal of Financial Regulation and Compliance";journal;"13581988, 17400279";0,358;Q3;25;28;89;775;44;89;0,53;27,68;16,67;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Strategy and Management (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
62;15519;"Finance Research Letters";journal;"15446131, 15446123";0,349;Q3;101;26;82;478;54;80;0,61;18,38;19,57;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Finance (Q3)";"Economics, Econometrics and Finance"
63;16904;"International Finance";journal;"13670271, 14682362";0,347;Q3;43;19;54;642;34;44;0,61;33,79;3,57;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Development (Q2); Geography, Planning and Development (Q2); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
64;28957;"Japan and the World Economy";journal;"09221425";0,340;Q3;40;30;90;833;55;89;0,63;27,77;12,96;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
65;23633;"Quarterly Review of Economics and Finance";journal;"10629769";0,332;Q3;66;38;195;1491;162;192;0,71;39,24;13,33;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
66;15556;"Financial History Review";journal;"09685650, 14740052";0,306;Q3;23;10;29;555;18;28;0,45;55,50;20,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1994-1999, 2003-2023";"History (Q1); Finance (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
67;19700167906;"Economia Politica";journal;"1973820X, 11202890";0,283;Q3;20;16;72;851;45;64;0,63;53,19;26,09;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
68;7600153108;"Hacienda Publica Espanola";journal;"02101173";0,278;Q3;16;13;60;553;29;60;0,40;42,54;29,63;0;0;Spain;Western Europe;"Instituto de Estudios Fiscales";"2007-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
69;16230;"Global Finance Journal";journal;"10440283";0,269;Q3;46;19;74;602;45;74;0,47;31,68;12,12;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
70;144667;"Property Management";journal;"02637472";0,260;Q3;32;34;86;1001;42;80;0,45;29,44;17,07;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
71;17700156766;"Journal of Revenue and Pricing Management";journal;"14766930, 1477657X";0,255;Q3;30;53;79;763;37;71;0,47;14,40;20,27;2;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2009-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
72;21100781411;"Journal of Risk Finance";journal;"09657967, 15265943";0,253;Q3;45;38;112;1129;44;91;0,37;29,71;29,51;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
73;145573;"GENEVA Risk and Insurance Review";journal;"1554964X, 15549658";0,252;Q3;23;10;23;213;13;23;0,63;21,30;34,78;1;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-1979, 1996-2002, 2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
74;17700156753;"Journal of Financial Services Marketing";journal;"14791846, 13630539";0,250;Q3;29;36;56;1418;35;48;0,63;39,39;26,56;4;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2009-2023";"Finance (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
75;20300195019;"Risk and Decision Analysis";journal;"18759173, 15697371";0,250;Q3;10;15;30;288;13;24;0,43;19,20;35,29;0;0;Netherlands;Western Europe;"IOS Press";"2009-2014, 2016-2018, 2020-2021";"Economics and Econometrics (Q3); Finance (Q3); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
76;5800228210;"FinanzArchiv";journal;"00152218, 16140974";0,240;Q3;21;18;71;540;25;65;0,29;30,00;20,00;0;0;Germany;Western Europe;"JCB Mohr";"1981, 2006-2023";"Finance (Q3)";"Economics, Econometrics and Finance"
77;5000153701;"Risk Management and Insurance Review";journal;"15406296, 10981616";0,239;Q3;19;15;49;342;17;46;0,27;22,80;25,00;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2006-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
78;21100200807;"International Journal of Monetary Economics and Finance";journal;"17520487, 17520479";0,233;Q3;14;22;65;732;16;65;0,28;33,27;21,05;0;0;Switzerland;Western Europe;"Inderscience";"2011-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
79;17800156739;"Pensions";journal;"14785315, 1750208X";0,231;Q3;8;33;60;520;18;54;0,30;15,76;25,71;5;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2012";"Economics and Econometrics (Q3); Finance (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
80;21100199701;"Journal of European Real Estate Research";journal;"17539277, 17539269";0,226;Q3;22;15;52;430;16;45;0,24;28,67;28,57;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
81;17700156006;"WSEAS Transactions on Business and Economics";journal;"11099526";0,225;Q3;22;12;96;373;82;96;0,85;31,08;38,71;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2009-2015, 2017-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
82;100147314;"Journal of International Financial Management and Accounting";journal;"09541314, 1467646X";0,224;Q3;45;9;29;408;21;29;0,89;45,33;23,81;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-1992, 1994-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
83;19700177345;"Asia-Pacific Journal of Financial Studies";journal;"20419945, 20416156";0,221;Q3;22;30;91;1181;42;91;0,45;39,37;18,18;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Finance (Q3)";"Economics, Econometrics and Finance"
84;19200157038;"International Journal of Sports Marketing and Sponsorship";journal;"14646668";0,221;Q3;33;34;81;1447;31;56;0,22;42,56;21,57;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business and International Management (Q2); Finance (Q3); Marketing (Q3); Sports Science (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Health Professions"
85;145230;"International Journal of Managerial Finance";journal;"17439132";0,220;Q3;37;20;51;768;25;51;0,53;38,40;38,46;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
86;17600155101;"Economie Internationale";journal;"17775582, 12408095";0,218;Q3;18;19;67;741;18;66;0,32;39,00;27,59;2;0;France;Western Europe;"Documentation Francaise";"2001-2013";"Business and International Management (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
87;17100154706;"International Journal of Revenue Management";journal;"14747332, 17418186";0,217;Q3;14;18;66;672;26;66;0,33;37,33;25,53;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
88;21100431169;"International Journal of Islamic and Middle Eastern Finance and Management";journal;"17538394, 17538408";0,215;Q3;44;20;64;721;58;64;0,67;36,05;15,38;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
