Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29161;"ISPRS Journal of Photogrammetry and Remote Sensing";journal;"09242716";3,760;Q1;187;289;777;21339;10766;772;11,83;73,84;28,50;2;86;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Science Applications (Q1); Computers in Earth Sciences (Q1); Engineering (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy; Social Sciences"
2;19700194105;"Sustainable Cities and Society";journal;"22106715, 22106707";2,545;Q1;130;725;2349;52191;29362;2346;12,07;71,99;32,87;10;642;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Renewable Energy, Sustainability and the Environment (Q1); Transportation (Q1)";"Energy; Engineering; Social Sciences"
3;21100218523;"Ecosystem Services";journal;"22120416";2,106;Q1;109;74;431;5927;3237;423;6,43;80,09;45,73;1;68;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
4;21100265617;"Weather and Climate Extremes";journal;"22120947";2,049;Q1;57;104;256;7060;1908;254;6,31;67,88;35,05;1;59;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Atmospheric Science (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
5;22704;"Ambio";journal;"16547209, 00447447";1,786;Q1;151;156;552;11370;3604;492;6,09;72,88;46,77;18;127;Netherlands;Western Europe;"Allen Press Inc.";"1973-2023";"Ecology (Q1); Environmental Chemistry (Q1); Geography, Planning and Development (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Medicine; Social Sciences"
6;21536;"Environmental Science and Policy";journal;"18736416, 14629011";1,602;Q1;150;236;837;18050;5257;821;5,64;76,48;47,65;8;203;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
7;21100316002;"Travel Behaviour and Society";journal;"2214367X";1,570;Q1;46;137;291;8866;1827;286;5,87;64,72;35,91;1;92;Netherlands;Western Europe;"Elsevier B.V.";"2014-2024";"Geography, Planning and Development (Q1); Transportation (Q1)";"Social Sciences"
8;23972;"Landscape Ecology";journal;"15729761, 09212973";1,357;Q1;150;263;574;20081;3055;562;4,90;76,35;37,95;4;195;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science; Social Sciences"
9;21100220478;"Urban Climate";journal;"22120955";1,318;Q1;75;410;754;29146;5178;752;6,59;71,09;34,28;2;361;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Atmospheric Science (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
10;21100202110;"Environmental Development";journal;"22114645";1,285;Q1;51;125;214;9862;1280;198;4,93;78,90;39,26;1;114;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
