Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18367;"Medicina";journal;"16699106, 00257680";0,176;Q2;35;162;512;3140;171;436;0,31;19,38;Argentina;Latin America;"";"1945-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
2;20365;"Revista Argentina de Microbiologia";journal;"03257541";0,162;Q2;33;36;124;883;32;124;0,20;24,53;Argentina;Latin America;"Asociacion Argentina de Microbiologia";"1979-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
3;21417;"Imago";journal;"03254569";0,138;Q3;4;21;68;418;6;66;0,09;19,90;Argentina;Latin America;"Letra Viva";"1999-2006";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
4;27821;"Acta Gastroenterologica Latinoamericana";journal;"03009033";0,124;Q3;18;40;141;169;10;103;0,05;4,23;Argentina;Latin America;"Sociedad Argentina de Gastroenterologia";"1970-1974, 1977-2023";"Gastroenterology (Q3)";"Medicine"
5;17644;"Prensa Medica Argentina (discontinued)";journal;"0032745X";0,122;Q3;12;162;479;2818;20;479;0,03;17,40;Argentina;Latin America;"Ediciones Medicas del Sur S.R.L.";"1945-2011, 2013-2019";"Medicine (miscellaneous) (Q3)";"Medicine"
6;24940;"Revista Argentina de Dermatologia";journal;"03252787";0,110;Q4;5;15;71;273;3;70;0,02;18,20;Argentina;Latin America;"Asociation Argentina de Dermatologia";"1979-2018";"Dermatology (Q4)";"Medicine"
7;52374;"Acta odontologica latinoamericana : AOL";journal;"18524834, 03264815";0,101;Q4;22;8;27;0;0;27;0,00;0,00;Argentina;Latin America;"";"1984-1986, 1990, 1993-1994, 1996-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
8;26700;"Revista Argentina de Endocrinologia y Metabolismo (discontinued)";journal;"18513034, 03264610";0,101;Q4;14;67;29;711;0;29;0,00;10,61;Argentina;Latin America;"Sociedad Argentina de Endocrinologia y Metabolismo";"1957-1960, 1964, 1999-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;20274;"Revista de la Facultad de Ciencias Medicas de Cordoba";journal;"00146722, 18530605";0,101;Q4;12;12;47;97;2;47;0,04;8,08;Argentina;Latin America;"Universidad Nacional de Cordoba";"1947, 1950-1970, 1972-1997, 1999-2016, 2020";"Medicine (miscellaneous) (Q4)";"Medicine"
10;83162;"Revista del Museo de la Facultad de Odontologia de Buenos Aires";journal;"03272745";0,101;Q4;1;0;25;0;0;25;0,00;0,00;Argentina;Latin America;"Universidad de Buenos Aires";"1986-1989, 1991-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
11;19291;"Revista Neurologica Argentina";journal;"03250938, 15153347";0,101;Q4;7;5;119;79;1;118;0,01;15,80;Argentina;Latin America;"Argentine Neurological Society";"1975-1982, 1984-1989, 1991-2009";"Neurology (clinical) (Q4)";"Medicine"
12;69461;"Vertex (Buenos Aires, Argentina)";journal;"03276139";;-;10;39;0;449;0;0;0,00;11,51;Argentina;Latin America;"Polemos";"2001-2016";"Medicine (miscellaneous)";"Medicine"
