Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13892;"International Journal of Urban and Regional Research";journal;"03091317, 14682427";1,917;Q1;130;71;162;3465;446;152;2,26;48,80;32,98;29;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
2;13934;"Journal of the American Planning Association";journal;"01944363";1,894;Q1;114;33;113;1882;318;93;1,97;57,03;31,91;23;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1935-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
3;13854;"Housing Studies";journal;"14661810, 02673037";1,715;Q1;89;41;134;1691;294;130;2,18;41,24;36,51;25;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
4;13936;"Journal of Urban Affairs";journal;"07352166, 14679906";1,537;Q1;71;25;75;1663;172;72;1,65;66,52;51,11;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
5;29684;"Urban Studies";journal;"00420980, 1360063X";1,413;Q1;174;125;388;7342;985;373;2,00;58,74;30,43;74;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
6;13857;"Housing, Theory and Society";journal;"16512278, 14036096";0,928;Q1;55;16;48;776;48;39;1,03;48,50;22,73;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
7;16956;"Cities";journal;"02642751";0,925;Q1;127;38;105;1688;190;103;1,74;44,42;36,11;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Development (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Social Sciences"
8;29655;"Urban Geography";journal;"02723638, 19382847";0,781;Q1;89;43;124;2531;143;107;1,22;58,86;29,58;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
9;13273;"Environment and Planning B: Planning and Design";journal;"14723417, 02658135";0,773;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2016";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
10;20898;"Environment and Urbanization";journal;"09562478, 17460301";0,742;Q1;90;30;94;748;191;88;2,08;24,93;42,50;26;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
11;6500153241;"City";journal;"13604813, 14703629";0,701;Q1;65;49;98;1257;111;79;0,98;25,65;25,00;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
12;13931;"Journal of Property Research";journal;"14664453, 09599916";0,677;Q1;39;18;49;662;60;48;1,24;36,78;31,25;4;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
13;13760;"Habitat International";journal;"01973975";0,665;Q1;114;60;141;2410;248;138;1,55;40,17;37,00;40;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1976-2023";"Urban Studies (Q1); Nature and Landscape Conservation (Q2)";"Environmental Science; Social Sciences"
14;26599;"European Urban and Regional Studies";journal;"09697764, 14617145";0,660;Q1;74;28;70;1334;117;58;1,72;47,64;24,53;20;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
15;23269;"Computers, Environment and Urban Systems";journal;"01989715";0,649;Q1;112;45;136;1696;291;120;1,81;37,69;27,97;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1988-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1); Ecological Modeling (Q2)";"Environmental Science; Social Sciences"
16;13953;"Journal of Urban Design";journal;"14699664, 13574809";0,606;Q2;60;24;56;1278;68;55;1,15;53,25;41,67;7;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2); Urban Studies (Q2)";"Arts and Humanities; Social Sciences"
17;5700161712;"City and Community";journal;"15356841";0,509;Q2;47;27;27;1199;38;23;1,41;44,41;37,50;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Urban Studies (Q2)";"Social Sciences"
18;13838;"Housing Policy Debate";journal;"10511482, 2152050X";0,476;Q2;75;0;95;0;90;68;0,69;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2008, 2010-2023";"Development (Q2); Management, Monitoring, Policy and Law (Q2); Urban Studies (Q2)";"Environmental Science; Social Sciences"
19;29568;"Town Planning Review";journal;"1478341X, 00410020";0,451;Q2;50;32;122;1594;76;100;0,55;49,81;20,83;9;0;United Kingdom;Western Europe;"Liverpool University Press";"1977-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
20;19700170462;"Urban Policy and Research";journal;"14767244, 08111146";0,422;Q2;49;29;94;1204;84;84;0,95;41,52;25,00;18;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
21;100888;"Built Environment";journal;"02637960";0,365;Q2;46;40;98;1321;82;87;0,92;33,03;31,67;15;0;United Kingdom;Western Europe;"Alexandrine Press";"1981-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
22;19700201157;"Urban Research and Practice";journal;"17535069, 17535077";0,362;Q2;34;25;26;772;18;21;0,69;30,88;29,41;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
23;29645;"Urban Design International";journal;"13575317, 14684519";0,321;Q2;40;18;55;433;25;45;0,49;24,06;35,29;2;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
24;22455;"Urban History";journal;"09639268, 14698706";0,301;Q2;26;19;73;2815;56;70;0,84;148,16;35,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Arts and Humanities; Social Sciences"
25;4700152464;"Research in Urban Policy";book series;"14793520";0,295;Q2;6;0;15;0;5;15;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003, 2006, 2014";"Social Sciences (miscellaneous) (Q2); Urban Studies (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
26;23584;"Journal of Real Estate Literature";journal;"09277544";0,286;-;23;11;44;463;19;44;0,29;42,09;20,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
27;20600195509;"Surveillance &amp; Society";journal;"14777487";0,275;Q2;55;40;32;1311;38;29;1,28;32,78;28,95;6;0;United Kingdom;Western Europe;"Surveillance Studies Network";"2002-2023";"Safety Research (Q2); Urban Studies (Q2)";"Social Sciences"
28;21100242603;"Journal of Place Management and Development";journal;"17538343, 17538335";0,260;Q2;39;19;26;667;13;24;0,50;35,11;33,33;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Marketing (Q2); Urban Studies (Q2); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
29;23953;"Rural History: Economy, Society, Culture";journal;"09567933, 14740656";0,188;Q3;21;11;32;1389;16;32;0,50;126,27;30,77;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
30;13312;"Journal of Urban Technology";journal;"10630732, 14661853";0,183;Q3;55;15;59;584;25;51;0,42;38,93;21,05;1;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Urban Studies (Q3)";"Social Sciences"
31;21280;"London Journal";journal;"17496322, 03058034";0,179;Q3;15;11;37;1139;26;36;0,79;103,55;16,67;0;0;United Kingdom;Western Europe;"Maney Publishing";"1922, 1975-1987, 1989-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
32;19700190342;"Australian Planner";journal;"21506841, 07293682";0,127;Q3;28;56;158;653;14;142;0,04;11,66;34,18;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2018, 2020-2023";"Urban Studies (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
33;21100229269;"International Journal of Urban Sciences";journal;"12265934, 21616779";0,123;Q3;30;12;39;327;2;39;0,07;27,25;26,09;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Urban Studies (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
34;19700201456;"Journal of Urbanism";journal;"17549175, 17549183";0,122;Q3;31;21;17;829;6;1;0,35;39,48;26,67;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Urban Studies (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
35;13800154701;"Open House International";journal;"26339838, 01682601";0,114;Q4;17;44;73;886;4;66;0,05;20,14;45,45;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Architecture (Q2); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
36;4800153105;"Research in Urban Sociology";book series;"10470042";0,101;Q4;14;0;24;0;2;23;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2004, 2006, 2008, 2010-2014, 2016, 2019, 2021, 2023";"Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
37;21101021196;"Environment and Planning B: Urban Analytics and City Science";journal;"23998083, 23998091";;-;110;69;192;2824;302;167;1,45;40,93;26,53;21;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Architecture; Geography, Planning and Development; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Urban Studies";"Engineering; Environmental Science; Social Sciences"
38;21101121574;"Journal of Housing Research";journal;"26911337, 10527001";;-;21;12;21;366;6;21;0,29;30,50;10,00;2;0;United Kingdom;Western Europe;"Informa UK Limited";"1998-2000, 2004, 2007-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
39;21100872124;"Journal of Property, Planning and Environmental Law";journal;"25149407";;-;16;18;0;552;0;0;0,00;30,67;25,00;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Law; Management, Monitoring, Policy and Law; Urban Studies";"Environmental Science; Social Sciences"
40;19700182024;"Proceedings of the Institution of Civil Engineers: Urban Design and Planning";journal;"17550807, 17550793";;-;23;32;0;615;0;0;0,00;19,22;22,73;4;0;United Kingdom;Western Europe;"ICE Publishing";"2009-2023";"Civil and Structural Engineering; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
