Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18625;"Koedoe";journal;"20710771, 00756458";0,572;Q2;34;21;43;885;70;43;1,97;42,14;South Africa;Africa;"AOSIS (Pty) Ltd";"1980-1984, 1987-2006, 2008-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
2;21100223556;"Advances in Meteorology";journal;"16879317, 16879309";0,552;Q2;49;123;51;4641;57;47;1,12;37,73;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Geophysics (Q2); Pollution (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
3;24219;"Scientific World Journal, The";journal;"23566140, 1537744X";0,509;Q2;127;1531;1620;52658;2989;1607;1,69;34,39;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
4;21100215167;"International Journal of Geophysics";journal;"16878868, 1687885X";0,445;Q2;26;24;140;837;117;132;0,84;34,88;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Water Science and Technology (Q2); Geophysics (Q3)";"Earth and Planetary Sciences; Environmental Science"
5;21100829271;"African Journal of Wildlife Research";journal;"24107220, 24108200";0,406;Q3;37;18;71;952;66;70;0,74;52,89;South Africa;Africa;"Southern African Wildlife Management Association";"2015-2021";"Animal Science and Zoology (Q2); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
6;19375;"Water S.A.";journal;"18167950, 03784738";0,403;Q2;69;86;270;2966;277;257;0,87;34,49;South Africa;Africa;"South African Water Research Commission";"1976-2023";"Management, Monitoring, Policy and Law (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Applied Microbiology and Biotechnology (Q3)";"Environmental Science; Immunology and Microbiology"
7;21100223585;"Journal of Materials and Environmental Science (discontinued)";journal;"20282508";0,311;Q2;52;143;236;4628;340;236;1,35;32,36;Morocco;Africa;"University of Mohammed Premier Oujda";"2010-2018";"Waste Management and Disposal (Q2); Materials Chemistry (Q3); Pollution (Q3); Environmental Chemistry (Q4)";"Environmental Science; Materials Science"
8;19700168908;"Egyptian Journal of Biological Pest Control";journal;"11101768, 25369342";0,255;Q3;29;49;90;1194;39;88;0,68;24,37;Egypt;Africa/Middle East;"Egyptian Society for Biological Control of Pests";"2008-2023";"Agronomy and Crop Science (Q3); Ecology (Q3); Plant Science (Q3); Insect Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
9;21100324710;"Egyptian Journal of Aquatic Research";journal;"16874285, 20903278";0,194;Q3;50;36;26;1490;13;26;0,50;41,39;Egypt;Africa/Middle East;"National Institute of Oceanography and Fisheries";"2012-2023";"Water Science and Technology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
10;19400157034;"West African Journal of Applied Ecology";journal;"08554307";0,123;Q4;17;15;71;441;13;71;0,16;29,40;Ghana;Africa;"Ecological Laboratory, University of Ghana";"2009-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
11;24579;"African Journal of Environmental Assessment and Management";journal;"14367890";0,122;Q4;9;0;1;0;0;1;0,00;0,00;Ghana;Africa;"AJEAM-RAGEE";"2002-2007, 2011";"Ecological Modeling (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science"
12;21100206210;"Scopus: Journal of East African Ornithology";journal;"23131799, 02504162";0,120;Q4;6;15;27;133;2;24;0,07;8,87;Kenya;Africa;"Nature Kenya: The East Africa Natural History Society";"2009-2011, 2013-2023";"Animal Science and Zoology (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
13;21100286802;"Jamba: Journal of Disaster Risk Studies";journal;"2072845X, 19961421";;-;25;26;0;1002;0;0;0,00;38,54;South Africa;Africa;"AOSIS (Pty) Ltd";"2013-2023";"Management, Monitoring, Policy and Law; Safety Research";"Environmental Science; Social Sciences"
