Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
22;19595;"Coal Age";trade journal;"10910646";0,100;Q4;7;69;195;14;10;194;0,05;0,20;20,51;0;0;United States;Northern America;"Mining Media";"1969-1987, 1989, 1994-1998, 2001-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
21;9500154020;"Coal International";trade journal;"20452985, 13576941";0,100;Q4;7;19;60;27;0;60;0,00;1,42;7,14;0;0;United Kingdom;Western Europe;"Tradelink Publications Ltd.";"1982-1989, 1994-2018";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
20;16424;"Hart's E and P";trade journal;"15274063";0,100;Q4;9;350;923;4;6;914;0,01;0,01;12,22;0;0;United States;Northern America;"Hart Publications Incorporated";"1996, 1999-2016, 2018-2021";"Energy Engineering and Power Technology (Q4); Energy (miscellaneous) (Q4)";"Energy"
19;17611;"NLGI Spokesman";trade journal;"00276782";0,100;Q4;15;0;108;0;1;90;0,01;0,00;0,00;0;0;United States;Northern America;"";"1970-2014";"Energy Engineering and Power Technology (Q4); Materials Chemistry (Q4); Mechanical Engineering (Q4); Surfaces, Coatings and Films (Q4)";"Energy; Engineering; Materials Science"
18;18770;"Petroleum Economist";trade journal;"0306395X";0,100;Q4;4;38;531;0;1;101;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Petroleum Economist Ltd.";"1979-1983, 1985, 1999-2015, 2017-2022";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Marketing (Q4)";"Business, Management and Accounting; Energy"
17;15595;"EPRI Journal";trade journal;"15490084, 03623416";0,101;Q4;7;32;20;0;0;20;0,00;0,00;14,81;0;0;United States;Northern America;"Electric Power Research Institute";"1976-1978, 1980-1991, 1995-2000, 2006-2023";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
16;13058;"Ingenieria Quimica";trade journal;"02102064";0,101;Q4;6;0;117;0;2;117;0,00;0,00;0,00;0;0;Spain;Western Europe;"Editorial Alcion S.A.";"1996-2013";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Energy; Engineering; Materials Science"
15;18810;"Pipeline and Gas Journal";trade journal;"00320188";0,101;Q4;11;210;1044;15;12;208;0,01;0,07;23,81;0;0;United States;Northern America;"Oildom Publishing Co. of Texas Inc.";"1970-1991, 1994-2018";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Energy; Engineering; Materials Science"
14;34936;"SHP News";trade journal;"02563118";0,101;Q4;2;0;20;0;0;20;0,00;0,00;0,00;0;0;China;Asiatic Region;"Hangzhou Regional Centre for Small Hydro Power";"1985-1995, 1997-2007, 2009-2014";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
13;29340;"International Water Power and Dam Construction";trade journal;"0306400X";0,102;Q4;12;61;171;93;4;171;0,00;1,52;21,67;0;0;United Kingdom;Western Europe;"Wilmington Publishing";"1973-2018";"Building and Construction (Q4); Energy Engineering and Power Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
12;18679;"Power Engineering";trade journal;"00325961";0,102;Q4;11;92;384;0;6;382;0,01;0,00;12,61;0;0;United States;Northern America;"PennWell Corporation";"1970-2017";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4)";"Energy; Engineering"
11;18193;"Offshore Engineering";trade journal;"0305876X";0,104;Q4;5;196;472;15;13;472;0,03;0,08;21,31;0;0;United States;Northern America;"Atlantic Communications LLC";"1976-1983, 1985-1991, 1993-2000, 2005-2020";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Energy; Engineering"
10;110018;"Hydrocarbon Processing";trade journal;"00188190";0,106;Q4;29;262;808;142;47;293;0,06;0,54;22,22;0;0;United States;Northern America;"Gulf Publishing Company";"1970-1994, 1996-2018, 2020";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
