Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;14005;"Paleobiology";journal;"00948373, 19385331";2,895;Q1;102;34;125;2874;481;124;3,49;84,53;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
2;24431;"Journal of Quaternary Science";journal;"02678179, 10991417";2,103;Q1;104;67;201;3844;543;191;2,52;57,37;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
3;22634;"Holocene";journal;"14770911, 09596836";1,822;Q1;132;111;303;6147;791;303;2,50;55,38;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Global and Planetary Change (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
4;13941;"Journal of Vertebrate Paleontology";journal;"19372809, 02724634";1,009;Q1;91;118;312;5708;412;295;1,11;48,37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
5;5000155901;"Journal of Systematic Palaeontology";journal;"14780941, 14772019";0,989;Q1;56;13;59;1609;94;59;1,74;123,77;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
6;13939;"Journal of Paleontology";journal;"00223360, 19372337";0,986;Q1;71;129;299;8270;399;299;1,21;64,11;United Kingdom;Western Europe;"Cambridge University Press";"1979-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
7;14003;"Palaeontology";journal;"14754983, 00310239";0,802;Q2;74;92;236;6781;297;235;1,27;73,71;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1979-1985, 1987, 1989-1994, 1996-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
8;33835;"Ichnos";journal;"10420940, 15635236";0,505;Q2;43;19;70;1489;54;67;0,72;78,37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
9;25844;"GFF";journal;"11035897";0,467;Q2;45;39;99;1913;81;99;0,77;49,05;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1872-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
10;26940;"Proceedings of the Geologists Association";journal;"00167878";0,458;Q2;48;29;83;1331;78;77;0,65;45,90;United Kingdom;Western Europe;"Geologists' Association";"1859, 1861-1864, 1871-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
11;23032;"Transactions of the Royal Society of South Australia";journal;"22040293, 03721426";0,320;Q3;20;17;80;334;26;77;0,31;19,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-1981, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Anthropology (Q2); Environmental Science (miscellaneous) (Q2); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
12;13350;"Alcheringa";journal;"03115518, 17520754";0,318;Q3;37;23;98;1223;54;98;0,40;53,17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
13;86313;"International Journal of Nautical Archaeology";journal;"10959270, 10572414";0,267;Q3;30;36;101;1052;56;84;0,50;29,22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"History (Q1); Archeology (Q2); Oceanography (Q3); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
14;14596;"Palynology";journal;"01916122";0,249;Q3;38;16;26;682;9;26;0,28;42,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
15;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,234;-;31;65;118;537;35;116;0,23;8,26;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
