Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
61;95769;"Alberta RN / Alberta Association of Registered Nurses";journal;"14819988";0,100;Q4;5;12;48;0;0;46;0,00;0,00;87,50;0;0;Canada;Northern America;"Alberta Association of Registered Nurses";"1999-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
60;100668;"HIV prevention plus!";journal;"14883694, 14883708";0,100;Q4;2;8;40;0;0;40;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian HIV/AIDS Information Centre";"1999-2005";"Medicine (miscellaneous) (Q4)";"Medicine"
59;21100211332;"ORNAC journal";journal;"19276141";0,100;Q4;6;0;0;0;0;0;0,00;0,00;0,00;0;0;Canada;Northern America;"Clockwork Communications Inc.";"2012-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
58;70520;"Perspective infirmière : revue officielle de l'Ordre des infirmières et infirmiers du Québec";journal;"17081890";0,100;Q4;6;16;0;57;0;0;0,00;3,56;76,00;0;0;Canada;Northern America;"Ordre Des Infirmieres Et Infirmiers Du Quebec";"2003-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
57;85931;"NCEHR communiqué = Communiqué CNERH";journal;"14892944";0,102;Q4;2;0;8;0;0;8;0,00;0,00;0,00;0;0;Canada;Northern America;"National Council on Ethics in Human Research";"1997-2001, 2004";"Medicine (miscellaneous) (Q4)";"Medicine"
56;15868;"Osler Library newsletter";journal;"00854557";0,102;Q4;1;2;8;0;0;8;0,00;0,00;50,00;0;0;Canada;Northern America;"McGill University";"1969-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
55;23117;"TreatmentUpdate";journal;"11817186";0,102;Q4;2;44;231;0;3;231;0,02;0,00;0,00;0;0;Canada;Northern America;"Community AIDS Treatment Information Exchange";"1998-2009";"Medicine (miscellaneous) (Q4)";"Medicine"
54;27744;"Health law in Canada";journal;"02268841";0,103;Q4;5;7;26;0;2;26;0,10;0,00;42,86;0;0;Canada;Northern America;"LexisNexis Butterworths Canada Inc.";"1980-2014, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
53;29773;"Perspectives (Gerontological Nursing Association (Canada))";journal;"08317445";0,103;Q4;9;13;36;23;1;34;0,07;1,77;94,44;0;0;Canada;Northern America;"Gerontological Nursing Association";"1984-2000, 2002-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
52;12643;"Alberta law review";journal;"00024821";0,105;Q4;4;1;4;0;0;4;0,00;0,00;0,00;0;0;Canada;Northern America;"Progressive Conservation Association of Alberta";"1974, 1978-1979, 1987, 1996, 1998, 2000-2003";"Medicine (miscellaneous) (Q4)";"Medicine"
51;27173;"CANNT journal = Journal ACITN";journal;"14985136";0,105;Q4;14;22;56;196;3;53;0,03;8,91;92,00;0;0;Canada;Northern America;"Pappin Communications";"1999-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
50;27570;"Journal of the Arkansas Medical Society, The";journal;"00041858";0,105;Q4;12;62;155;27;9;152;0,05;0,44;32,61;0;0;Canada;Northern America;"Arkansas Medical Society";"1945-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
49;24194;"Scientia canadensis";journal;"08292507";0,105;Q4;5;1;4;0;0;4;0,00;0,00;100,00;0;0;Canada;Northern America;"Canadian Science and Technology Historical Society";"1984-1987, 1989, 1992, 1994-1996, 1998, 2002-2003, 2006-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
48;99282;"Canadian HIV-AIDS policy &amp; law newsletter / Canadian HIV-AIDS Legal Network = Reseau juridique canadien VIH-SIDA";journal;"11955252";0,106;Q4;4;0;28;0;3;28;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian HIV-AIDS Legal Network";"1997, 1999-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
47;3900148617;"Health Law Review";journal;"11888725";0,106;Q4;11;12;26;0;2;26;0,09;0,00;75,00;0;0;Canada;Northern America;"Health Law Institute";"1995, 1998, 2000-2006";"Medicine (miscellaneous) (Q4)";"Medicine"
46;55397;"Journal of rheumatology. Supplement, The";journal;"03800903";0,107;Q4;7;5;3;11;0;3;0,00;2,20;66,67;0;0;Canada;Northern America;"Journal of Rheumatology";"1974, 1977-1983, 1988-1998, 2000-2012, 2014-2015, 2018-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
45;61243;"Recherches amerindiennes au Quebec";journal;"03184137";0,107;Q4;1;0;3;0;1;3;0,50;0,00;0,00;0;0;Canada;Northern America;"";"";"Medicine (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
44;52907;"Resources for feminist research : RFR = Documentation sur la recherche feministe : DRF";journal;"07078412";0,107;Q4;2;0;3;0;0;3;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Medicine (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
