Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
38;16369;"Journal of Mines, Metals and Fuels";journal;"00222755";0,102;Q4;13;39;167;497;6;164;0,04;12,74;19,61;0;0;India;Asiatic Region;"INSIO Scientific Books and Periodicals";"1968-1990, 1993-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
37;17448;"Structural Engineering/Earthquake Engineering";journal;"02898063";0,104;Q4;24;0;6;0;0;6;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Society of Civil Engineers";"1987, 1989, 1992-2012";"Arts and Humanities (miscellaneous) (Q4); Building and Construction (Q4); Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Engineering"
36;28008;"Bulletin of the International Institute of Seismology and Earthquake Engineering";journal;"0074655X";0,130;Q4;7;22;80;210;4;76;0,04;9,55;19,51;0;0;Japan;Asiatic Region;"Building Research Institute";"1993-2019";"Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
35;27876;"Earthquake";journal;"10003274";0,130;Q3;16;66;196;1094;34;196;0,22;16,58;35,59;0;0;China;Asiatic Region;"Science China Press";"1968-1969, 1973, 1980, 1986-2023";"Geotechnical Engineering and Engineering Geology (Q3); Geophysics (Q4)";"Earth and Planetary Sciences"
34;21100831406;"Journal of The Institution of Engineers (India): Series D";journal;"22502130, 22502122";0,143;Q3;19;21;30;446;7;30;0,23;21,24;19,05;0;0;India;Asiatic Region;"Springer India";"2012-2023";"Geotechnical Engineering and Engineering Geology (Q3); Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
33;145446;"Journal of Coal Science and Engineering";journal;"10069097";0,179;Q3;17;0;259;0;87;259;0,33;0,00;0,00;0;0;China;Asiatic Region;"Springer Verlag";"2004-2013";"Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
32;69809;"Bulletin of Mineralogy Petrology and Geochemistry";journal;"10072802";0,180;Q3;31;91;163;1568;46;163;0,34;17,23;31,51;0;0;China;Asiatic Region;"China Association for Science and Technology";"2001-2017";"Economic Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
31;21100216301;"Journal of Chinese Soil and Water Conservation";journal;"02556073";0,201;Q3;7;28;64;605;10;64;0,16;21,61;28,87;0;0;Taiwan;Asiatic Region;"Chinese Soil and Water Conservation Society";"2012-2023";"Earth-Surface Processes (Q3); Geotechnical Engineering and Engineering Geology (Q3); Water Science and Technology (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
30;19700186912;"Geomechanics and Engineering";journal;"20926219, 2005307X";0,239;Q3;46;71;73;2286;60;73;0,85;32,20;17,98;0;0;South Korea;Asiatic Region;"Techno-Press";"2009-2023";"Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering"
29;145626;"Journal of Natural Disasters";journal;"10044574";0,240;Q3;27;206;571;3677;287;571;0,44;17,85;39,57;0;0;China;Asiatic Region;"Science China Press";"2003-2005, 2007-2019, 2021-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
28;15900154757;"Journal of Earthquake and Tsunami";journal;"17937116, 17934311";0,247;Q3;24;23;103;629;65;102;0,64;27,35;15,15;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Geotechnical Engineering and Engineering Geology (Q3); Oceanography (Q3); Geophysics (Q4)";"Earth and Planetary Sciences"
27;21100327701;"International Journal of GEOMATE";journal;"21862990, 21862982";0,248;Q3;27;54;110;794;44;110;0,36;14,70;18,64;0;0;Japan;Asiatic Region;"GEOMATE International Society";"2011-2023";"Building and Construction (Q3); Environmental Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
26;4900152412;"World Earthquake Engineering";journal;"10076069";0,250;Q3;17;139;320;1606;77;320;0,20;11,55;26,70;0;0;China;Asiatic Region;"Science and Technology Periodical Press";"2005-2023";"Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
