Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17700156430;"Handbook of Magnetic Materials";book series;"15672719";2,685;Q1;35;6;7;1552;29;6;0,00;258,67;31,25;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991, 1993, 1995, 1997-1999, 2001-2003, 2006-2007, 2009, 2011-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
2;19200;"Semiconductors and Semimetals";book series;"00808784";0,426;Q2;35;0;57;0;51;27;0,88;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1966-1968, 1970-1972, 1975, 1977-1979, 1981, 1983-1985, 1987-1988, 1990-1995, 1997-1999, 2001, 2003-2004, 2007-2008, 2010-2023";"Metals and Alloys (Q1); Electrical and Electronic Engineering (Q2); Materials Chemistry (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
3;18677;"Advances in Imaging and Electron Physics";book series;"10765670";0,306;Q2;39;30;133;2237;69;95;0,44;74,57;15,22;0;0;United States;Northern America;"Academic Press Inc.";"1994-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Nuclear and High Energy Physics (Q3)";"Engineering; Physics and Astronomy"
4;4900152703;"Springer Tracts in Advanced Robotics";book series;"16107438, 1610742X";0,153;Q3;58;275;243;3400;60;205;0,25;12,36;6,40;2;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Electrical and Electronic Engineering (Q3); Artificial Intelligence (Q4)";"Computer Science; Engineering"
5;7500153121;"Eurasip Book Series on Signal Processing and Communications";book series;"16872789, 16872797";0,142;Q3;10;22;55;1212;18;48;0,33;55,09;8,33;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2005-2008";"Electrical and Electronic Engineering (Q3); Signal Processing (Q4)";"Computer Science; Engineering"
6;5000158705;"Synthesis Lectures on Communications";book series;"19321244";0,122;Q3;6;1;1;127;0;1;0,00;127,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2005-2007, 2009-2010, 2012-2015, 2017-2018, 2023";"Electrical and Electronic Engineering (Q3); Signal Processing (Q4)";"Computer Science; Engineering"
7;5000158709;"Synthesis Lectures on Digital Circuits and Systems";book series;"19323166";0,122;Q3;9;5;1;8;0;1;0,00;1,60;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2005-2024";"Electrical and Electronic Engineering (Q3)";"Engineering"
8;5000158718;"Synthesis Lectures on Power Electronics";book series;"19319525, 19319533";0,122;Q3;9;7;1;94;0;1;0,00;13,43;50,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2005-2006, 2011-2013, 2015, 2018, 2020, 2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
9;21100455458;"Computational Methods in Applied Sciences";book series;"18713033";0,118;Q4;29;0;36;0;2;32;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2005, 2007-2011, 2013-2022";"Fluid Flow and Transfer Processes (Q3); Biomedical Engineering (Q4); Civil and Structural Engineering (Q4); Computational Mathematics (Q4); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Modeling and Simulation (Q4)";"Chemical Engineering; Computer Science; Engineering; Mathematics"
10;5000159104;"Synthesis Lectures on Computational Electromagnetics";book series;"19321252";0,111;Q4;12;7;2;612;0;2;0,00;87,43;16,67;0;0;United States;Northern America;"Morgan and Claypool Publishers";"2005-2013";"Computational Mathematics (Q4); Electrical and Electronic Engineering (Q4); Modeling and Simulation (Q4); Radiation (Q4)";"Engineering; Mathematics; Physics and Astronomy"
11;5000158715;"Synthesis Lectures on Signal Processing";book series;"19321236";0,111;Q4;7;0;2;0;0;2;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2005, 2007-2009, 2011, 2013, 2015-2016, 2018-2023";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
12;5000158716;"Synthesis Lectures on Speech and Audio Processing";book series;"1932121X";0,111;Q4;7;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"Morgan and Claypool Publishers";"2005, 2007-2013";"Acoustics and Ultrasonics (Q4); Electrical and Electronic Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering; Physics and Astronomy"
13;5000158707;"Synthesis Lectures on Image, Video, and Multimedia Processing";book series;"15598136";0,104;Q4;10;2;5;212;0;5;0,00;106,00;25,00;0;0;United States;Northern America;"Springer International Publishing";"2005-2007, 2009, 2012-2015, 2019, 2021";"Atomic and Molecular Physics, and Optics (Q4); Computer Graphics and Computer-Aided Design (Q4); Electrical and Electronic Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering; Physics and Astronomy"
14;15621;"EUT Report, Eindhoven University of Technology, Faculty of Electrical Engineering";book series;"09298525, 09298533";0,103;Q4;2;0;7;0;0;7;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Eindhoven University of Technology";"1975-1981, 1997-1998, 2000, 2002, 2004";"Electrical and Electronic Engineering (Q4)";"Engineering"
15;19787;"VDE Fachberichte";book series;"03404161";0,100;Q4;5;0;49;0;0;49;0,00;0,00;0,00;0;0;Germany;Western Europe;"V D E Verlag GmbH";"1978, 1980, 1988, 1996-1999, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2017, 2021-2022";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4)";"Engineering; Physics and Astronomy"
16;17700156536;"Handbook of Metal Physics";book series;"1570002X";;-;6;15;0;442;0;0;0,00;29,47;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006, 2008";"Condensed Matter Physics; Electrical and Electronic Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science; Physics and Astronomy"
17;5000159704;"Synthesis Lectures on Antennas";book series;"19326076";;-;7;1;0;23;0;0;0,00;23,00;0,00;0;0;United States;Northern America;"Springer International Publishing";"2006-2008, 2010, 2013, 2019";"Acoustics and Ultrasonics; Electrical and Electronic Engineering; Instrumentation; Radiation";"Engineering; Physics and Astronomy"
18;5000158714;"Synthesis Lectures on Electrical Engineering";book series;"15598128, 1559811X";;-;1;2;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2006, 2015, 2017-2018, 2021, 2023-2024";"Engineering (miscellaneous)";"Engineering"
19;5000158719;"Synthesis Lectures on Solid State Materials and Devices";book series;"19321260";;-;1;1;0;34;0;0;0,00;34,00;50,00;0;0;United States;Northern America;"Morgan and Claypool Publishers";"2006-2007";"Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
