Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24810;"Journal of Moral Education";journal;"14653877, 03057240";0,373;Q1;49;27;73;924;39;73;0,41;34,22;48,48;6;0;United Kingdom;Western Europe;"Routledge";"1971-2023";"Religious Studies (Q1)";"Arts and Humanities"
2;16100154766;"Zeitschrift fur die Neutestamentliche Wissenschaft und die Kunde der Alteren Kirche";journal;"00442615, 1613009X";0,278;Q1;15;15;63;1034;10;61;0,15;68,93;13,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1900-1916, 1918, 1920-1942, 1949, 1951, 1953-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
3;16200154712;"New Testament Studies";journal;"14698145, 00286885";0,255;Q1;25;35;102;1529;20;102;0,19;43,69;8,82;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1954-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
4;5700153823;"Religious Studies";journal;"1469901X, 00344125";0,249;Q1;25;27;86;584;22;83;0,26;21,63;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
5;5600155448;"Journal of Religion in Africa";journal;"00224200";0,244;Q1;36;23;69;779;10;57;0,15;33,87;47,06;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1967-1976, 1978-1983, 1985-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
6;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,237;Q1;25;22;66;666;32;57;0,38;30,27;42,86;3;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Religious Studies (Q1); Philosophy (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
7;28883;"Zygon";journal;"05912385, 14679744";0,202;Q1;28;52;135;1214;27;135;0,25;23,35;19,57;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Cultural Studies (Q1); Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
8;26331;"Harvard Theological Review";journal;"14754517, 00178160";0,199;Q1;30;24;57;868;13;53;0,19;36,17;20,83;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Religious Studies (Q1)";"Arts and Humanities"
9;26780;"Archives de Sciences Sociales des Religions";journal;"03355985, 17775825";0,191;Q1;18;25;8;799;2;8;0,29;31,96;32,00;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1988, 1999, 2001-2023";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
10;16400154714;"British Journal of Religious Education";journal;"17407931, 01416200";0,188;Q1;31;17;56;517;12;45;0,24;30,41;18,75;3;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
11;21100324716;"Journal of Disability and Religion";journal;"23312521, 2331253X";0,162;Q1;19;29;78;699;6;66;0,07;24,10;53,85;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Religious Studies (Q1); Health (social science) (Q3); Rehabilitation (Q3)";"Arts and Humanities; Medicine; Social Sciences"
12;5600153477;"Journal of Contemporary Religion";journal;"14699419, 13537903";0,160;Q1;39;19;57;623;11;56;0,11;32,79;23,81;3;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Religious Studies (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
13;17507;"Social Compass";journal;"00377686, 14617404";0,149;Q1;37;40;120;767;21;109;0,18;19,18;20,69;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1953-1957, 1959-1960, 1962, 1965, 1967, 1969-1970, 1972-1974, 1985-2023";"Religious Studies (Q1); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
14;5700152725;"Journal of Ecclesiastical History";journal;"00220469, 14697637";0,147;Q1;23;21;64;1641;5;61;0,09;78,14;17,65;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1950-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
15;29598;"Religious Education";journal;"15473201, 00344087";0,146;Q1;20;29;112;740;15;99;0,16;25,52;36,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1906-2023";"Religious Studies (Q1); Education (Q4)";"Arts and Humanities; Social Sciences"
16;25059;"Contemporary Jewry";journal;"01471694";0,140;Q1;16;13;30;375;8;26;0,17;28,85;18,18;0;0;Netherlands;Western Europe;"Association for the Sociological Study of Jewry";"1976-1978, 1980, 1982-1983, 1986-2003, 2005-2023";"Religious Studies (Q1); Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
17;24465;"Church History";journal;"00096407";0,137;Q1;27;38;74;1358;8;74;0,08;35,74;34,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1932-2023";"Religious Studies (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
18;16200154721;"Journal for the Study of Judaism";journal;"15700631, 00472212";0,134;Q1;22;15;46;0;5;46;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1977, 1980-1988, 1990-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1); History (Q2)";"Arts and Humanities"
19;16800154737;"Archive for the Psychology of Religion";journal;"00846724, 15736121";0,128;Q2;21;0;21;0;2;21;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"Sage Publications";"1914, 1921, 1929, 1936, 1964, 1967, 1976, 1980, 1982-1983, 1985, 1988, 1990, 1992, 1997, 2000, 2003-2023";"Philosophy (Q2); Religious Studies (Q2); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
20;27887;"Horizons";journal;"03609669";0,127;Q2;8;31;95;547;3;95;0,04;17,65;25,81;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1974-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
21;16300154790;"International Journal of Systematic Theology";journal;"14631652, 14682400";0,127;Q2;17;17;57;468;9;48;0,16;27,53;7,14;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Religious Studies (Q2)";"Arts and Humanities"
22;16800154740;"Dead Sea Discoveries";journal;"09290761, 15685179";0,123;Q2;27;14;50;628;17;49;0,38;44,86;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
23;16239;"Journal of Law and Religion";journal;"21633088, 07480814";0,123;Q2;19;22;48;2219;7;48;0,05;100,86;13,64;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-1996, 1998-2010, 2012-2023";"Religious Studies (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
24;21100286366;"Journal of Pentecostal Theology";journal;"17455251, 09667369";0,123;Q2;13;19;45;436;13;44;0,34;22,95;5,88;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1992-2011, 2013-2023";"Religious Studies (Q2)";"Arts and Humanities"
25;16400154700;"Method and Theory in the Study of Religion";journal;"09433058";0,123;Q2;31;19;89;704;7;75;0,04;37,05;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1989-1991, 1993-2023";"Religious Studies (Q2)";"Arts and Humanities"
26;17500155102;"Journal for the Study of the New Testament";journal;"17455294, 0142064X";0,122;Q2;22;24;86;71;7;84;0,05;2,96;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Religious Studies (Q2)";"Arts and Humanities"
27;20400195009;"Church History and Religious Culture";journal;"1871241X, 18712428";0,121;Q2;11;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1912, 1915, 1927, 1929, 1932, 1935-1936, 1939-1940, 1952, 1955, 1963, 1965, 1968, 1970-1972, 1974, 1976-1977, 1979-1994, 2006-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
28;27341;"Journal of Religious Ethics";journal;"14679795, 03849694";0,121;Q2;25;19;73;544;9;51;0,09;28,63;27,78;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1976, 1981, 1984, 1987-1989, 1991, 1996-2023";"Religious Studies (Q2)";"Arts and Humanities"
29;14098;"Studia Islamica";journal;"05855292, 19585705";0,121;Q2;12;13;1;804;0;1;0,00;61,85;25,00;0;0;France;Western Europe;"Brill Academic Publishers";"1970-1971, 1981, 1989, 2001-2007, 2013-2023";"Literature and Literary Theory (Q1); History (Q2); Religious Studies (Q2); Law (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
30;20100195048;"Journal for the History of Modern Theology";journal;"16129776, 09437592";0,116;Q2;7;11;28;903;6;28;0,16;82,09;9,09;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"History (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
31;7100153139;"Vigiliae Christianae";journal;"00426032, 15700720";0,116;Q2;25;19;64;0;5;63;0,09;0,00;31,25;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950, 1952, 1957, 1960, 1963, 1965, 1967, 1969-1973, 1976-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
32;20400195023;"Pneuma";journal;"02720965, 15700747";0,115;Q2;14;12;53;0;3;34;0,06;0,00;0,00;4;0;Netherlands;Western Europe;"Brill Academic Publishers";"1979-1981, 1985-1986, 1988-1991, 1993-2023";"Religious Studies (Q2)";"Arts and Humanities"
33;19700201438;"Journal of Research on Christian Education";journal;"19344945, 10656219";0,112;Q2;12;9;39;300;3;33;0,08;33,33;23,08;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1995, 1997-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
34;5800161607;"Scottish Journal of Theology";journal;"00369306, 14753065";0,112;Q2;15;21;54;770;11;52;0,11;36,67;26,32;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1948-2023";"Religious Studies (Q2)";"Arts and Humanities"
35;5700164244;"Die Welt des Islams";journal;"00432539, 15700607";0,111;Q2;27;11;39;1001;5;38;0,00;91,00;9,09;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1921, 1951-1955, 1957, 1959, 1961-1962, 1965-1966, 1968-1969, 1971, 1973-1976, 1978-1980, 1985-1986, 1989-1992, 1994-2023";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
36;21100276218;"Ecclesiastical Law Journal";journal;"0956618X, 17518539";0,111;Q2;16;17;50;751;5;50;0,09;44,18;15,79;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Religious Studies (Q2); Law (Q4)";"Arts and Humanities; Social Sciences"
37;19700181410;"Scandinavian Journal of the Old Testament";journal;"09018328, 15027244";0,111;Q2;14;18;44;325;16;44;0,33;18,06;11,76;0;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2)";"Arts and Humanities"
38;16300154720;"European Journal for Church and State Research";journal;"17831458, 13705954";0,110;Q2;5;28;85;495;11;85;0,10;17,68;17,86;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2004";"Religious Studies (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
39;26793;"Hispania Sacra";journal;"0018215X, 19884265";0,110;Q2;9;0;2;0;0;2;0,00;0,00;0,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1987, 1999, 2001, 2009-2023";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
40;16100154767;"Journal for the Study of the Old Testament";journal;"14766728, 03090892";0,110;Q3;22;16;99;872;8;99;0,09;54,50;43,75;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Religious Studies (Q3)";"Arts and Humanities"
41;16300154734;"Recherches de Science Religieuse";journal;"00341258";0,110;Q2;5;4;5;16;0;2;0,00;4,00;0,00;0;0;France;Western Europe;"Association Recherches de Science Religieuse";"2001-2023";"Religious Studies (Q2)";"Arts and Humanities"
42;27310;"Studies in Christian ethics";journal;"09539468";0,110;Q2;6;0;2;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1989, 1991, 1995-1996, 1998-1999, 2003, 2015-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
43;6500153108;"Modern Theology";journal;"14680025, 02667177";0,109;Q3;24;27;73;0;12;69;0,12;0,00;7,41;0;0;United Kingdom;Western Europe;"Basil Blackwell";"1984-2023";"Religious Studies (Q3)";"Arts and Humanities"
44;5800172619;"Transformation";journal;"17598931, 02653788";0,106;Q3;11;48;127;322;6;120;0,05;6,71;27,27;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Religious Studies (Q3)";"Arts and Humanities"
45;16100154711;"Archiv fur Liturgiewissenschaft";journal;"00666386";0,104;Q3;5;0;5;0;0;5;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Academic Press Fribourg";"2001, 2003-2007, 2009-2011, 2014, 2016, 2018-2020";"Religious Studies (Q3)";"Arts and Humanities"
46;77881;"Archiv fur Reformationsgeschichte";journal;"00039381, 21980489";0,103;Q3;8;1;6;0;1;6;0,20;0,00;100,00;0;0;Germany;Western Europe;"Guetersloher Verlagshaus";"1904-1943, 1948, 1951-1995, 1999, 2001-2002, 2009-2011, 2013-2022";"Religious Studies (Q3)";"Arts and Humanities"
47;21100400851;"Aries";journal;"15700593, 15679896";0,103;Q3;12;7;8;401;1;7;0,13;57,29;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History (Q3); Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
48;19700201210;"International journal for the Study of the Christian Church";journal;"17470234, 1474225X";0,103;Q3;13;17;7;376;0;6;0,00;22,12;9,09;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Religious Studies (Q3)";"Arts and Humanities"
49;16800154738;"Journal of Ancient Near Eastern Religions";journal;"15692124, 15692116";0,103;Q3;15;6;6;349;0;6;0,00;58,17;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
50;16200154723;"International Journal of Practical Theology";journal;"16129768, 14306921";0,102;Q3;14;13;40;609;7;40;0,19;46,85;21,43;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Religious Studies (Q3)";"Arts and Humanities"
51;19900191623;"AJS Review";journal;"03640094, 14754541";0,101;Q3;20;10;16;597;1;16;0,00;59,70;16,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976-1982, 1984-1999, 2001-2023";"Literature and Literary Theory (Q3); Religious Studies (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
52;21100215948;"Horizons in Biblical Theology";journal;"18712207, 01959085";0,101;Q3;7;8;29;307;0;29;0,00;38,38;12,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1979-1982, 1986-1988, 1994-2005, 2007-2023";"Religious Studies (Q3)";"Arts and Humanities"
53;16100154749;"Journal for the Study of the Pseudepigrapha";journal;"17455286, 09518207";0,101;Q3;15;10;32;673;1;32;0,00;67,30;20,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2002, 2004-2023";"Religious Studies (Q3)";"Arts and Humanities"
54;19700194014;"Journal of Jewish Education";journal;"15244113, 1554611X";0,101;Q3;13;26;53;317;21;18;0,38;12,19;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1929-1932, 1938-1945, 1949-1950, 1952-1956, 1958-1970, 1972-2023";"Religious Studies (Q3); Cultural Studies (Q4); Education (Q4)";"Arts and Humanities; Social Sciences"
55;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";0,101;Q3;10;9;20;165;1;20;0,07;18,33;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Literature and Literary Theory (Q3); Religious Studies (Q3); Anthropology (Q4); Cultural Studies (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
56;19700187802;"Liturgy";journal;"0458063X, 15573001";0,101;Q3;5;44;47;72;0;32;0,00;1,64;30,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Religious Studies (Q3)";"Arts and Humanities"
57;16100154784;"Medieval Philosophy and Theology";journal;"10570608";0,101;Q3;16;0;29;0;1;28;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2001, 2003";"Religious Studies (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
58;16300154794;"Ons Geestelijk Erf";journal;"17831652, 07742827";0,101;Q3;8;7;34;844;1;34;0,00;120,57;37,50;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2004, 2008-2018, 2020-2022";"Religious Studies (Q3); History (Q4)";"Arts and Humanities"
59;19900195076;"Review of Rabbinic Judaism";journal;"15700704, 15684857";0,101;Q3;8;21;31;0;2;29;0,09;0,00;5,88;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1998-2023";"Religious Studies (Q3); History (Q4)";"Arts and Humanities"
60;17300154814;"Worldviews: Environment, Culture, Religion";journal;"13635247, 15685357";0,101;Q3;19;15;45;475;3;40;0,06;31,67;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"Religious Studies (Q3); Cultural Studies (Q4); Ecology (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Philosophy (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
61;28873;"Zeitschrift fur Religions- und Geistesgeschichte";journal;"00443441, 15700739";0,101;Q3;7;0;31;0;0;30;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1929, 1948-1949, 1951-2000, 2006-2023";"Religious Studies (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
62;21100229171;"Zeitschrift fur Religionswissenschaft";journal;"2194508X, 09438610";0,101;Q3;8;11;28;751;1;28;0,06;68,27;9,09;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2010, 2012-2023";"Religious Studies (Q3)";"Arts and Humanities"
63;21100403905;"Zutot";journal;"15717283, 18750214";0,101;Q3;6;23;27;177;0;27;0,00;7,70;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2004, 2008-2023";"Religious Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
64;22776;"Arabica";journal;"15700585, 05705398";0,100;Q4;22;23;76;0;4;72;0,06;0,00;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1954-1981, 1983-1993, 1996-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
65;19600166308;"Archiv fur Religionsgeschichte";book series;"18688888, 14363038";0,100;Q4;14;1;46;168;5;43;0,14;168,00;100,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1999-2010, 2012-2020, 2022-2023";"Religious Studies (Q4)";"Arts and Humanities"
66;6500153160;"Asian Philosophy";journal;"09552367, 14692961";0,100;Q4;18;15;38;347;6;37;0,15;23,13;15,38;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
67;16300154787;"Biblical Interpretation";journal;"09272569, 15685152";0,100;Q4;19;18;62;0;4;62;0,10;0,00;31,25;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Religious Studies (Q4)";"Arts and Humanities"
68;29243;"Christian Bioethics";journal;"17444195, 13803603";0,100;Q4;12;23;66;0;3;66;0,00;0,00;15,79;0;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2006, 2010-2023";"Medicine (miscellaneous) (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Medicine"
69;16300154719;"Ephemerides Theologicae Lovanienses";journal;"17831423, 00139513";0,100;Q4;9;19;63;1017;3;59;0,02;53,53;10,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
70;5800162102;"Expository Times";journal;"00145246, 17455308";0,100;Q4;9;134;316;597;1;297;0,01;4,46;4,76;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1889-2023";"Religious Studies (Q4)";"Arts and Humanities"
71;17500155104;"Feminist Theology";journal;"17455189, 09667350";0,100;Q4;13;31;98;715;2;88;0,01;23,06;88,89;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Gender Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
72;22498;"Journal of Semitic Studies";journal;"14778556, 00224480";0,100;Q3;17;11;36;549;4;35;0,09;49,91;27,27;0;0;United Kingdom;Western Europe;"Oxford University Press";"1956-1975, 1977-2023";"Literature and Literary Theory (Q3); Religious Studies (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
73;6400153199;"Literature and Theology";journal;"02691205";0,100;Q4;12;25;73;802;4;73;0,02;32,08;50,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1987-2023";"Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities"
74;5800214230;"Medieval Encounters";journal;"13807854";0,100;Q3;18;10;40;682;1;37;0,00;68,20;10,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Religious Studies (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
75;16200154711;"Mission Studies";journal;"15733831, 01689789";0,100;Q4;9;19;53;440;0;46;0,00;23,16;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1984-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
76;16400154730;"Museon";journal;"07716494, 1783158X";0,100;Q4;11;18;57;498;4;57;0,03;27,67;9,52;0;0;Belgium;Western Europe;"Peeters Publishers";"1972, 1976-1977, 1996-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
77;16100154795;"Neue Zeitschrift fur Systematische Theologie und Religionsphilosophie";journal;"16129520, 00283517";0,100;Q4;9;16;65;1036;6;65;0,04;64,75;6,25;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
78;16400154769;"Recherches de Theologie et Philosophie Medievales";journal;"13707493, 17831717";0,100;Q4;12;14;40;735;1;37;0,04;52,50;7,14;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
79;19700194015;"Religion and Education";journal;"15507394, 19498381";0,100;Q4;14;16;50;240;2;40;0,03;15,00;14,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Education (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
80;21100774309;"Religion and Theology";journal;"15743012, 10230807";0,100;Q4;11;17;64;480;4;61;0,04;28,24;30,77;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"Religious Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
81;5800209455;"Renaissance Studies";journal;"02691213";0,100;Q4;21;23;52;1479;8;50;0,19;64,30;59,09;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
82;12013;"Revue des Etudes Juives";journal;"1783175X, 04848616";0,100;Q4;10;17;64;572;2;59;0,04;33,65;16,67;1;0;Belgium;Western Europe;"Peeters Publishers";"1967, 1969, 1975-1977, 1983-1984, 1996-2022";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
83;16300154718;"Revue Theologique de Louvain";journal;"17838401, 00802654";0,100;Q4;7;17;46;289;2;45;0,06;17,00;7,14;0;0;Belgium;Western Europe;"Universite Catholique de Louvain";"1996-2023";"Religious Studies (Q4)";"Arts and Humanities"
84;26184;"Sefarad";journal;"00370894, 1988320X";0,100;Q4;7;20;59;727;2;59;0,03;36,35;57,14;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
85;19900191856;"Studia Theologica - Nordic Journal of Theology";journal;"15027791, 0039338X";0,100;Q3;10;12;35;254;1;35;0,00;21,17;36,36;0;0;United Kingdom;Western Europe;"Routledge";"1947-2023";"Religious Studies (Q3)";"Arts and Humanities"
86;16200154713;"Zeitschrift fur Antikes Christentum";journal;"1612961X, 09499571";0,100;Q4;15;16;59;533;5;55;0,07;33,31;27,78;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Classics (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities"
87;16000154758;"Zeitschrift fur die Alttestamentliche Wissenschaft";journal;"16130103, 00442526";0,100;Q4;17;36;109;1283;13;108;0,09;35,64;15,63;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1881-1916, 1918, 1920-1939, 1941, 1943-1944, 1948, 1950-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
88;19700201538;"Al-Masaq: Islam and the Medieval Mediterranean";journal;"1473348X, 09503110";;-;12;6;0;0;0;0;0,00;0,00;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1996, 2002, 2005-2023";"History; Religious Studies";"Arts and Humanities"
89;16300154726;"Arte Cristiana";journal;"00043400";;-;5;47;0;1767;0;0;0,00;37,60;55,81;0;0;Italy;Western Europe;"Scuola Beato Angelico";"2002-2022";"Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities"
90;13425;"Baptist quarterly, The";journal;"0005576X, 20567731";;-;4;23;66;0;1;62;0,03;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2023";"History; Religious Studies";"Arts and Humanities"
91;16400154726;"Biblica";journal;"00060887";;-;14;28;0;1976;0;0;0,00;70,57;7,14;0;0;Italy;Western Europe;"Pontificio Istituto Biblico (Pontifical Biblical Institute)";"2002-2023";"Religious Studies";"Arts and Humanities"
92;16100154761;"Biblische Zeitschrift";journal;"00062014";;-;7;10;0;599;0;0;0,00;59,90;40,00;0;0;Germany;Western Europe;"Verlag Ferdinand Schoeningh GmbH";"2002-2023";"Religious Studies";"Arts and Humanities"
