Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100364911;"Creativity Studies";journal;"23450487, 23450479";0,309;Q2;14;12;46;291;10;44;0,31;24,25;50,00;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2014-2023";"Cultural Studies (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
2;7100153137;"Transformations in Business and Economics";journal;"16484460";0,238;Q3;29;78;204;2406;62;190;0,31;30,85;45,39;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2006-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Marketing (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
3;21100829274;"Journal of International Studies";journal;"20718330, 23063483";0,230;-;32;23;49;544;5;45;0,13;23,65;55,56;0;0;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
4;144678;"Revija Za Socijalnu Politiku";journal;"13302965";0,214;Q3;15;23;56;692;16;50;0,23;30,09;52,17;2;0;Croatia;Eastern Europe;"Faculty of Political Sciences, University of Zagreb";"2005-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
5;19900192704;"Romanian Journal of Political Science";journal;"20687613, 1582456X";0,171;Q3;11;10;33;468;15;31;0,45;46,80;43,75;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2009-2013, 2015-2020";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
6;6000177137;"New Perspectives";journal;"23368268, 2336825X";0,152;Q3;14;12;37;454;16;36;0,35;37,83;36,36;0;0;Czech Republic;Eastern Europe;"Institute of International Relations";"2015-2023";"Political Science and International Relations (Q3)";"Social Sciences"
7;19700170038;"Romanian Journal of European Affairs";journal;"15828271, 18414273";0,143;Q3;10;17;45;552;9;44;0,20;32,47;47,83;0;0;Romania;Eastern Europe;"European Institute of Romania";"2011-2023";"Political Science and International Relations (Q3)";"Social Sciences"
8;21100286923;"Journal of Advanced Research in Law and Economics (discontinued)";journal;"2068696X";0,117;-;20;13;21;316;3;21;0,14;24,31;23,53;0;0;Romania;Eastern Europe;"ASERS Publishing House";"2011-2020";"Economics and Econometrics (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
9;21100265696;"International Journal of Euro-Mediterranean Studies";journal;"22326022, 18553362";0,104;Q4;4;0;0;0;0;0;0,00;0,00;0,00;0;0;Slovenia;Eastern Europe;"EMUNI University";"2012-2023";"History (Q3); Economics and Econometrics (Q4); Education (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
10;21100220497;"Lithuanian Foreign Policy Review";journal;"13925504";0,102;Q4;4;16;13;854;0;12;0,00;53,38;29,41;0;0;Lithuania;Eastern Europe;"Foreign Policy Research Center";"2012-2016";"Political Science and International Relations (Q4)";"Social Sciences"
11;21100225612;"Central European Journal of International and Security Studies";journal;"1802548X, 1805482X";0,101;Q4;7;27;31;1111;1;31;0,03;41,15;40,63;0;0;Czech Republic;Eastern Europe;"Central European Journal of International and Security Studies";"2012-2023";"Political Science and International Relations (Q4); Safety Research (Q4)";"Social Sciences"
12;21100206284;"CEU Political Science Journal";journal;"18187668, 19923147";0,101;Q4;4;16;16;703;0;16;0,00;43,94;38,89;0;0;Hungary;Eastern Europe;"Central European University";"2012-2014, 2016";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
13;5800170451;"Politologija";journal;"13921681, 24246034";0,101;Q4;5;21;18;719;1;18;0,06;34,24;55,00;0;0;Lithuania;Eastern Europe;"Polibijaus Fondas";"2012-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
14;21100219925;"Bylye Gody";journal;"20739745";0,100;Q4;18;49;48;897;1;46;0,02;18,31;35,19;0;0;Slovakia;Eastern Europe;"Cherkas Global University Press";"2012-2023";"History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
15;21100927210;"Balkan Social Science Review";journal;"18578772, 18578799";;-;6;33;0;738;0;0;0,00;22,36;61,11;0;0;Macedonia;Eastern Europe;"Goce Delchev University of Shtip";"2013-2023";"Law; Political Science and International Relations; Public Administration; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
16;21100247075;"Codrul Cosminului";journal;"1224032X, 20675860";;-;4;24;0;1600;0;0;0,00;66,67;59,09;0;0;Romania;Eastern Europe;"Stefan cel Mare University of Suceava";"2013-2023";"Cultural Studies; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
17;21100857389;"Entrepreneurial Business and Economics Review";journal;"2353883X, 23538821";;-;26;27;0;787;0;0;0,00;29,15;61,29;0;0;Poland;Eastern Europe;"Cracow University of Economics";"2013-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Political Science and International Relations; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
18;21100940688;"Journal of Regional Security";journal;"2217995X, 24060364";;-;7;9;11;322;1;11;0,09;35,78;20,00;0;0;Serbia;Eastern Europe;"Belgrade Centre for Security Policy";"2012-2023";"Political Science and International Relations; Safety Research";"Social Sciences"
19;19700170036;"Mezinarodni Vztahy";journal;"03231844, 25709429";;-;7;21;0;1077;0;0;0,00;51,29;23,08;0;0;Czech Republic;Eastern Europe;"Institute of International Relations Prague";"2013-2023";"Political Science and International Relations";"Social Sciences"
20;21100254486;"Studia Politica";journal;"15824551";;-;6;24;0;1685;0;0;0,00;70,21;60,00;0;0;Romania;Eastern Europe;"Institute for Political Research of the Department of Political Science, University of Bucharest";"2013-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
