Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17435;"EMBO Journal";journal;"02614189, 14602075";9,727;Q1;429;361;1264;17478;12072;1262;9,33;48,42;34,58;15;0;Germany;Western Europe;"Springer Nature";"1982-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
2;21752;"Chromosoma";journal;"14320886, 00095915";4,547;Q1;94;58;141;3668;688;140;5,10;63,24;47,86;1;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1939, 1941, 1948, 1950-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;3200147828;"Small";journal;"16136829, 16136810";3,485;Q1;294;384;829;15790;5621;820;6,28;41,12;25,11;19;0;Germany;Western Europe;"Wiley-VCH Verlag";"2005-2023";"Biomaterials (Q1); Biotechnology (Q1); Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
4;24032;"Reviews of Physiology Biochemistry and Pharmacology";journal;"16175786, 03034240";3,408;Q1;70;0;20;0;144;20;8,92;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1974-2008, 2012-2018";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;20779;"European Journal of Immunology";journal;"00142980, 15214141";3,188;Q1;225;366;1058;16077;5194;983;4,95;43,93;40,30;17;0;Germany;Western Europe;"Wiley-VCH Verlag";"1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
6;25584;"Diabetologia";journal;"0012186X, 14320428";2,985;Q1;261;352;1063;11023;5875;894;5,51;31,32;36,75;87;0;Germany;Western Europe;"Springer Verlag";"1965-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
7;7100153107;"Seminars in Immunopathology";journal;"18632297, 18632300";2,721;Q1;118;43;127;4836;643;112;5,50;112,47;35,51;2;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
8;17552;"Acta Neuropathologica";journal;"00016322, 14320533";2,686;Q1;215;144;430;7861;2270;374;6,23;54,59;34,78;22;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1961-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
9;14719;"Intensive Care Medicine";journal;"14321238, 03424642";2,680;Q1;237;353;1195;8997;4177;769;3,69;25,49;28,57;107;0;Germany;Western Europe;"Springer Verlag";"1977-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
10;19671;"Current Topics in Microbiology and Immunology";journal;"0070217X, 21969965";2,644;Q1;137;144;355;13913;1707;330;4,31;96,62;33,22;15;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Immunology (Q1); Immunology and Allergy (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
11;22488;"Basic Research in Cardiology";journal;"03008428, 14351803";2,578;Q1;109;74;179;3728;993;167;6,03;50,38;28,25;8;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;27753;"International Journal of Legal Medicine";journal;"09379827, 14371596";2,566;Q1;95;84;239;2294;786;232;3,39;27,31;34,12;16;0;Germany;Western Europe;"Springer Verlag";"1990-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
13;15984;"Journal of Molecular Medicine";journal;"09462716, 14321440";2,375;Q1;157;129;396;5819;1940;376;4,95;45,11;34,37;5;0;Germany;Western Europe;"Springer Verlag";"1976-1978, 1980-1981, 1995-2023";"Drug Discovery (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;19046;"Theoretical And Applied Genetics";journal;"14322242, 00405752";2,191;Q1;200;266;746;12570;2988;745;3,57;47,26;33,71;42;0;Germany;Western Europe;"Springer Verlag";"1933, 1941, 1946, 1965, 1968-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
15;18531;"European Journal of Cell Biology";journal;"16181298, 01719335";2,174;Q1;109;58;265;2838;1042;257;3,41;48,93;45,36;2;0;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;22119;"Functional and Integrative Genomics";journal;"14387948, 1438793X";2,103;Q1;84;44;84;2475;398;83;3,98;56,25;35,71;1;0;Germany;Western Europe;"";"2000-2023";"Genetics (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;17025;"Pflugers Archiv European Journal of Physiology";journal;"00316768, 14322013";2,096;Q1;145;182;551;11128;2111;545;3,92;61,14;33,71;6;0;Germany;Western Europe;"Springer Verlag";"1950-1959, 1968-2023";"Clinical Biochemistry (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;16687;"European Radiology";journal;"09387994, 14321084";2,089;Q1;173;393;1106;10603;4661;1059;4,01;26,98;25,85;95;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
19;18992;"Neurogenetics";journal;"13646753, 13646745";2,058;Q1;67;49;112;1206;390;99;3,05;24,61;46,24;5;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Genetics (Q1); Genetics (clinical) (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
20;20805;"Immunobiology";journal;"18783279, 01712985";1,884;Q1;107;89;247;4468;1019;238;3,80;50,20;45,74;3;0;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Hematology (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
21;20640;"Thrombosis and Haemostasis";journal;"03406245, 2567689X";1,780;Q1;206;393;1156;15120;4141;894;3,78;38,47;34,63;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1976-2023";"Hematology (Q1)";"Medicine"
22;18548;"Histochemistry and Cell Biology";journal;"1432119X, 09486143";1,648;Q1;114;133;425;5680;1330;423;3,29;42,71;38,75;3;0;Germany;Western Europe;"Springer Verlag";"1984, 1995-2023";"Histology (Q1); Medical Laboratory Technology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
23;28308;"Endoscopy";journal;"14388812, 0013726X";1,557;Q1;165;402;1284;6092;3773;1088;2,69;15,15;16,82;70;0;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Gastroenterology (Q1)";"Medicine"
24;6600153204;"Brain Structure and Function";journal;"18632653, 18632661";1,539;Q1;114;31;139;1687;367;135;4,55;54,42;25,66;1;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Anatomy (Q1); Histology (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
25;21129;"European Spine Journal";journal;"09406719, 14320932";1,519;Q1;164;303;834;9201;2256;747;2,31;30,37;17,11;59;0;Germany;Western Europe;"Springer Verlag";"1992-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
26;15546;"European Archives of Psychiatry and Clinical Neuroscience";journal;"14338491, 09401334";1,518;Q1;111;78;260;3666;874;245;2,92;47,00;30,87;20;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1974, 1990-2023";"Biological Psychiatry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
27;29152;"Cancer Immunology, Immunotherapy";journal;"14320851, 03407004";1,498;Q1;136;186;520;8706;2071;515;4,09;46,81;37,33;9;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1976-2023";"Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
28;18964;"Molecular Genetics and Genomics";journal;"16174615, 16174623";1,494;Q1;134;100;317;5071;915;317;2,71;50,71;38,13;1;0;Germany;Western Europe;"Springer Verlag";"1994, 1996-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;17309;"Neuroradiology";journal;"14321920, 00283940";1,472;Q1;105;101;378;2500;1132;357;3,07;24,75;24,27;10;0;Germany;Western Europe;"Springer Verlag";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Neurology (clinical) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
30;21301;"Medical Microbiology and Immunology";journal;"14321831, 03008584";1,458;Q1;72;31;99;1436;334;99;3,71;46,32;35,85;6;0;Germany;Western Europe;"Springer Verlag";"1971-2023";"Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
31;22074;"Current Genetics";journal;"01728083, 14320983";1,392;Q1;92;55;189;2882;424;189;1,81;52,40;36,56;0;0;Germany;Western Europe;"Springer Verlag";"1979-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;19890;"Knee Surgery, Sports Traumatology, Arthroscopy";journal;"09422056, 14337347";1,381;Q1;153;251;690;6855;1489;629;1,90;27,31;14,92;23;0;Germany;Western Europe;"John Wiley and Sons Inc.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
33;13466;"Psychological Research";journal;"14302772, 03400727";1,381;Q1;89;78;177;3463;371;174;1,93;44,40;25,26;3;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
34;14957;"Applied Microbiology and Biotechnology";journal;"14320614, 01757598";1,363;Q1;267;428;1626;19275;5502;1621;3,24;45,04;32,97;29;0;Germany;Western Europe;"Springer Verlag";"1984-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
35;22245;"Human Genetics";journal;"03406717, 14321203";1,357;Q2;152;199;740;8110;2025;735;2,66;40,75;44,80;15;0;Germany;Western Europe;"Springer Verlag";"1964-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;18446;"Cell and Tissue Research";journal;"14320878, 0302766X";1,311;Q1;158;170;645;9581;1894;641;2,58;56,36;37,88;4;0;Germany;Western Europe;"Springer Verlag";"1924-1943, 1945, 1948-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;19836;"Mycorrhiza";journal;"14321890, 09406360";1,306;Q1;106;60;178;2468;602;176;2,84;41,13;45,25;9;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
38;16448;"Journal of Urban Health";journal;"10993460, 14682869";1,287;Q1;109;75;301;2648;794;256;2,05;35,31;51,23;38;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1988, 1998-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
39;16676;"European Journal of Nuclear Medicine and Molecular Imaging";journal;"16197089, 16197070";1,280;Q1;186;287;882;8802;3045;732;3,50;30,67;28,04;38;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
40;16751;"Journal of Neurology";journal;"03405354, 14321459";1,277;Q1;159;382;1148;9803;2708;778;2,21;25,66;34,68;66;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1974-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
41;14923;"Advances in Biochemical Engineering/Biotechnology";journal;"07246145, 16168542";1,247;Q1;97;29;113;2170;500;104;4,89;74,83;38,10;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1983-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
42;20577;"World Journal of Urology";journal;"07244983, 14338726";1,228;Q1;100;126;278;3639;814;263;2,98;28,88;16,50;29;0;Germany;Western Europe;"Springer Verlag";"1983-2023";"Urology (Q1)";"Medicine"
43;13904;"Graefe's Archive for Clinical and Experimental Ophthalmology";journal;"0721832X, 1435702X";1,222;Q1;114;230;830;6834;1897;761;2,34;29,71;34,43;29;0;Germany;Western Europe;"Springer Verlag";"1870-1944, 1947-1965, 1982-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
44;22383;"International Journal of Medical Microbiology";journal;"14384221, 16180607";1,213;Q1;108;56;295;2588;970;285;2,94;46,21;41,90;8;0;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
45;21662;"Die Naturwissenschaften";journal;"14321904, 00281042";1,200;Q1;108;158;384;7739;1059;384;2,63;48,98;27,43;13;0;Germany;Western Europe;"Springer Verlag";"1913-1944, 1946-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine"
46;19841;"Social Psychiatry and Psychiatric Epidemiology";journal;"14339285, 09337954";1,177;Q1;144;134;398;5501;1069;397;2,49;41,05;43,91;72;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1988-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1); Epidemiology (Q2)";"Medicine; Psychology; Social Sciences"
47;13147;"Supportive Care in Cancer";journal;"14337339, 09414355";1,172;Q1;135;170;485;5127;1369;447;2,54;30,16;46,76;69;0;Germany;Western Europe;"Springer Verlag";"1993-2023";"Oncology (Q1)";"Medicine"
48;20427;"Naunyn-Schmiedeberg's Archives of Pharmacology";journal;"00281298, 14321912";1,142;Q1;99;119;303;4882;889;296;2,95;41,03;37,80;3;0;Germany;Western Europe;"Springer Verlag";"1969-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;19700;"European Journal of Clinical Microbiology and Infectious Diseases";journal;"09349723, 14354373";1,090;Q1;122;227;486;5655;1390;477;2,82;24,91;43,43;63;0;Germany;Western Europe;"Springer Verlag";"1988-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Infectious Diseases (Q2)";"Medicine"
50;29097;"Cancer Chemotherapy and Pharmacology";journal;"14320843, 03445704";1,088;Q1;122;293;683;9069;1968;673;2,89;30,95;33,78;26;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
51;23918;"Environmental Science and Pollution Research";journal;"09441344, 16147499";1,085;Q1;179;115;256;4542;642;217;2,15;39,50;37,86;44;0;Germany;Western Europe;"";"1994-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine"
52;14877;"European Biophysics Journal";journal;"14321017, 01757571";1,075;Q1;88;117;332;5309;820;327;2,49;45,38;28,36;2;0;Germany;Western Europe;"Springer Verlag";"1984-2023";"Medicine (miscellaneous) (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;29224;"International Archives of Occupational and Environmental Health";journal;"14321246, 03400131";1,059;Q1;101;116;292;4516;784;289;2,57;38,93;40,90;68;0;Germany;Western Europe;"Springer Verlag";"1975-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
54;12539;"European Journal of Nutrition";journal;"14366215, 14366207";1,054;Q1;118;75;208;2441;726;201;3,38;32,55;48,16;8;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1996-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
55;29930;"Journal of Cancer Research and Clinical Oncology";journal;"01715216, 14321335";1,044;Q1;109;200;376;6524;1002;373;2,54;32,62;29,75;28;0;Germany;Western Europe;"Springer Verlag";"1979-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;19623;"Archives of Microbiology";journal;"1432072X, 03028933";1,036;Q1;116;99;366;3490;761;364;2,03;35,25;45,37;0;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Genetics (Q2); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
57;16595;"Plant Cell Reports";journal;"07217714, 1432203X";1,023;Q1;126;171;564;6596;1508;562;2,65;38,57;41,02;7;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Medicine"
58;25426;"Annals of Hematology";journal;"14320584, 09395555";1,005;Q1;93;213;509;4884;949;301;1,90;22,93;32,60;26;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
59;13734;"Biometrical Journal";journal;"03233847, 15214036";1,004;Q1;75;76;264;1984;309;237;1,15;26,11;26,74;5;0;Germany;Western Europe;"Wiley-VCH Verlag";"1970, 1977-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Medicine"
60;25263;"Reviews on Environmental Health";journal;"00487554, 21910308";0,997;Q1;68;27;48;1825;154;47;2,88;67,59;58,14;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1974-1975, 1977, 1979-1982, 1984-1987, 1989, 1991, 1994, 1996-2023";"Health (social science) (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine; Social Sciences"
61;40970;"Magnetic Resonance Materials in Physics, Biology, and Medicine";journal;"13528661, 09685243";0,994;Q1;67;41;108;1174;238;106;2,13;28,63;22,07;0;0;Germany;Western Europe;"Springer Verlag";"1984, 1993-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
62;19831;"Sleep and Breathing";journal;"15221709, 15209512";0,989;Q1;80;66;128;1700;321;117;2,52;25,76;33,06;20;0;Germany;Western Europe;"Springer Verlag";"1996-1997, 1999-2023";"Otorhinolaryngology (Q1); Neurology (clinical) (Q2)";"Medicine"
63;15300154855;"Journal of Neural Transmission";journal;"03009564, 14351463";0,975;Q1;129;188;587;9932;1552;580;2,48;52,83;38,43;20;0;Germany;Western Europe;"Springer Verlag";"1972-2023";"Psychiatry and Mental Health (Q1); Neurology (Q2); Neurology (clinical) (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
64;21615;"International Journal of Colorectal Disease";journal;"01791958, 14321262";0,968;Q1;99;232;599;5642;1305;461;2,08;24,32;26,75;44;0;Germany;Western Europe;"";"1986-2023";"Gastroenterology (Q1)";"Medicine"
65;24250;"Archives of Dermatological Research";journal;"03403696, 1432069X";0,964;Q1;92;90;255;3069;601;252;2,41;34,10;38,92;15;0;Germany;Western Europe;"";"1971, 1973-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
66;26119;"Hormone and Metabolic Research";journal;"14394286, 00185043";0,963;Q1;101;153;471;3316;1141;454;2,56;21,67;34,55;14;0;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;17911;"Strahlentherapie und Onkologie";journal;"1439099X, 01797158";0,962;Q1;78;109;335;3198;948;318;2,99;29,34;28,72;23;0;Germany;Western Europe;"Urban und Vogel";"1986-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
68;3100147501;"Clinical Research in Cardiology";journal;"18610692, 18610684";0,958;Q1;82;121;449;2458;841;324;2,45;20,31;21,03;14;0;Germany;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
69;23402;"European Journal of Applied Physiology";journal;"14396319, 14396327";0,952;Q1;160;304;794;10913;1923;772;2,18;35,90;25,66;26;0;Germany;Western Europe;"Springer Verlag";"1973-1974, 1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Physiology (medical) (Q2); Sports Science (Q2)";"Health Professions; Medicine"
70;29817;"International Orthopaedics";journal;"14325195, 03412695";0,926;Q1;108;293;410;6043;708;362;1,67;20,62;15,45;54;0;Germany;Western Europe;"";"1977-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
71;18594;"Pharmacopsychiatry";journal;"14390795, 01763679";0,898;Q1;84;70;220;2806;449;180;2,11;40,09;28,03;20;0;Germany;Western Europe;"Georg Thieme Verlag";"1984-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
72;16597;"CardioVascular and Interventional Radiology";journal;"01741551";0,895;Q1;96;235;809;4439;1452;738;1,94;18,89;15,63;28;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
73;24604;"Archives of Toxicology";journal;"14320738, 03405761";0,892;Q1;141;127;309;5526;990;295;3,34;43,51;39,40;31;0;Germany;Western Europe;"Springer Verlag";"1930-1940, 1943-1944, 1972-2023";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
74;17067;"Phytomedicine";journal;"09447113, 1618095X";0,890;Q1;141;158;427;4522;1273;414;2,81;28,62;38,03;19;0;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Complementary and Alternative Medicine (Q1); Pharmaceutical Science (Q1); Drug Discovery (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
75;22097;"Neurosurgical Review";journal;"03445607, 14372320";0,889;Q1;74;140;286;2120;293;150;0,81;15,14;16,05;21;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1978-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
76;21466;"International Journal of Hygiene and Environmental Health";journal;"14384639, 1618131X";0,880;Q1;117;75;242;3115;667;235;2,78;41,53;42,52;41;0;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
77;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";0,862;Q1;116;88;209;3496;546;206;2,29;39,73;55,95;39;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Philosophy (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
78;20471;"Pediatric Nephrology";journal;"1432198X, 0931041X";0,860;Q1;124;335;939;10197;2192;818;2,35;30,44;44,60;70;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Nephrology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
79;4000152132;"International Journal of Biostatistics";journal;"15574679";0,851;Q1;44;29;49;832;51;48;0,65;28,69;30,65;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Medicine"
80;21326;"European Journal of Clinical Pharmacology";journal;"00316970, 14321041";0,845;Q1;123;171;508;5278;1428;452;2,80;30,87;38,76;53;0;Germany;Western Europe;"Springer Verlag";"1968-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
81;19864;"International Journal of Sports Medicine";journal;"01724622, 14393964";0,829;Q1;124;147;508;4069;976;479;1,75;27,68;23,40;17;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q2)";"Health Professions; Medicine"
82;15221;"Archives of Orthopaedic and Trauma Surgery";journal;"14343916, 09368051";0,810;Q1;92;259;544;6583;778;519;1,38;25,42;13,99;35;0;Germany;Western Europe;"Springer Verlag";"1989-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
83;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";0,791;Q2;76;62;244;2506;497;237;1,87;40,42;44,31;28;0;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Veterinary (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
