Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5400152621;"Sustainability Science";journal;"18624065, 18624057";1,433;Q1;87;108;202;7583;952;178;4,03;70,21;38,71;51;85;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Health (social science) (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Sociology and Political Science (Q1); Global and Planetary Change (Q2)";"Environmental Science; Social Sciences"
2;19700173162;"BioScience Trends";journal;"18817823, 18817815";0,548;Q2;47;89;223;2933;395;208;1,64;32,96;40,58;1;44;Japan;Asiatic Region;"International Advancement Center for Medicine &amp; Health Research Co., Ltd. (IACMHR Co., Ltd.)";"2007-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
3;56297;"Anthropological Science";journal;"09187960, 13488570";0,353;Q2;34;15;49;834;36;47;0,81;55,60;20,00;0;2;Japan;Asiatic Region;"Anthropological Society of Nippon";"1993-2023";"Anthropology (Q2)";"Social Sciences"
4;21100447815;"International Journal of Automotive Engineering";journal;"21850992, 21850984";0,311;Q3;11;60;62;901;54;61;1,16;15,02;13,71;0;18;Japan;Asiatic Region;"Society of Automotive Engineers of Japan Inc";"2012, 2015-2023";"Automotive Engineering (Q2); Fluid Flow and Transfer Processes (Q2); Human Factors and Ergonomics (Q3); Safety, Risk, Reliability and Quality (Q3)";"Chemical Engineering; Engineering; Social Sciences"
5;12100154707;"Journal of Asian Architecture and Building Engineering";journal;"13472852, 13467581";0,282;Q1;28;75;273;1368;135;273;0,48;18,24;27,59;1;26;Japan;Asiatic Region;"Taylor and Francis Ltd.";"2002-2023";"Architecture (Q1); Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering; Social Sciences"
6;21100456855;"International Review for Spatial Planning and Sustainable Development";journal;"21873666";0,233;Q2;14;44;92;1117;29;80;0,38;25,39;43,01;0;34;Japan;Asiatic Region;"Spatial Planning and Sustainable Development";"2013-2023";"Urban Studies (Q2); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
7;21100442189;"JALT CALL Journal";journal;"18324215";0,210;Q2;14;12;40;522;35;40;0,77;43,50;35,00;0;4;Japan;Asiatic Region;"The JALT CALL SIG";"2015-2023";"Linguistics and Language (Q2); Education (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
8;21100265343;"CALL-EJ";journal;"21879036";0,172;Q2;15;16;22;644;18;22;0,70;40,25;31,03;0;3;Japan;Asiatic Region;"The Pacific Association for Computer Assisted Language Learning (PacCALL)";"2013-2023";"Linguistics and Language (Q2); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
9;12027;"Japanese Journal of Educational Psychology";journal;"00215015, 21863075";0,164;Q4;19;23;117;822;10;117;0,07;35,74;28,57;0;1;Japan;Asiatic Region;"Japanese Association of Educational Psychology";"1961-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
10;21100778849;"Southeast Asian Studies";journal;"21867275, 24238686";0,149;Q3;12;19;64;944;26;61;0,45;49,68;25,00;0;6;Japan;Asiatic Region;"Center for Southeast Asian Studies, Kyoto University";"2012-2023";"Political Science and International Relations (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
11;19700176307;"Asian Ethnology";journal;"18826865";0,140;Q2;15;17;63;870;31;59;0,69;51,18;42,86;0;3;Japan;Asiatic Region;"Nanzan University";"1946, 1987-1993, 2008-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
12;30239;"Japanese Journal of Human Geography";journal;"00187216, 18834086";0,127;Q4;6;14;56;252;1;56;0,00;18,00;30,77;0;9;Japan;Asiatic Region;"Human Geographical Society of Japan";"1950-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
13;27755;"Japanese Journal of Legal Medicine";journal;"00471887";0,124;Q4;14;1;1;0;0;1;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Medico-Legal Society of Japan";"1961-2015, 2018";"Health Policy (Q4); Law (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
14;25363;"Japanese Journal of Alcohol Studies and Drug Dependence";journal;"13418963";0,120;Q4;13;0;23;0;10;23;0,67;0,00;0,00;0;0;Japan;Asiatic Region;"Nihon Arukoru Igakkai/Japenese Medical Society of Alcohol Studies";"1981-2016";"Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
15;27650;"Geographical Review of Japan";journal;"21851727";0,118;Q4;11;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Association of Japanese Geographers";"2003-2008";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
16;21100791827;"Journal of the City Planning Institute of Japan";journal;"1348284X";0,112;Q4;2;0;2;0;0;2;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"City Planning Institute of Japan";"2003, 2008, 2015";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
17;19700166523;"Synthesiology";journal;"18830978, 18832318";0,112;Q4;11;16;62;225;13;57;0,23;14,06;14,81;0;4;Japan;Asiatic Region;"Nat. Inst. of Adv. Industrial Science and Technology (AIST)";"2008-2019, 2021";"Engineering (miscellaneous) (Q4); Multidisciplinary (Q4); Social Sciences (miscellaneous) (Q4)";"Engineering; Multidisciplinary; Social Sciences"
18;21100220342;"Studies in Regional Science";journal;"02876256, 18806465";0,106;Q4;13;18;100;115;12;98;0,15;6,39;20,00;0;11;Japan;Asiatic Region;"Japan Section of the Regional Science Association International";"1970-2023";"Environmental Science (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Environmental Science; Social Sciences"
19;26510;"Japanese Journal of Southeast Asian Studies";journal;"24241377, 05638682";0,101;Q4;20;20;27;468;2;25;0,07;23,40;18,75;0;7;Japan;Asiatic Region;"Center for Southeast Asian Studies, Kyoto University";"1978-2010, 2012-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
20;13970;"Library and Information Science";journal;"03734447";0,101;Q4;6;8;21;258;0;21;0,00;32,25;66,67;0;0;Japan;Asiatic Region;"Mita Society for Library and Information Science";"1980-2023";"Library and Information Sciences (Q4)";"Social Sciences"
21;24760;"Monumenta Nipponica";journal;"00270741, 18801390";0,101;Q4;12;5;18;335;6;18;0,17;67,00;50,00;0;0;Japan;Asiatic Region;"Sophia University";"1979, 2001-2022";"Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
22;17386;"Sociological Theory and Methods";journal;"09131442";0,101;Q4;8;24;55;601;2;54;0,00;25,04;24,14;0;10;Japan;Asiatic Region;"Japanese Association for Mathematical Sociology";"1986-1987, 1989-1994, 1996-2022";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
23;16400154734;"A + U-Architecture and Urbanism";journal;"03899160";0,100;Q4;3;276;219;53;2;160;0,01;0,19;26,19;0;6;Japan;Asiatic Region;"Japan Architects Co., Ltd.";"2002-2023";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
24;19700181428;"Sokendai Review of Cultural and Social Studies";journal;"1883096X";0,100;Q4;2;7;108;21;0;105;0,00;3,00;33,33;0;2;Japan;Asiatic Region;"Graduate School for Advanced Studies of Culture and Science";"2006-2007, 2009-2023";"Cultural Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
25;5800207698;"English Linguistics";journal;"09183701";;-;9;23;31;758;3;30;0,11;32,96;15,38;0;0;Japan;Asiatic Region;"English Linguistic Society of Japan";"1984-2020";"Linguistics and Language";"Social Sciences"
26;65206;"Geographical Review of Japan, Series B";journal;"02896001";;-;11;3;92;96;10;88;0,05;32,00;16,67;0;3;Japan;Asiatic Region;"Association of Japanese Geographers";"1984-2003, 2009, 2011-2022";"Geography, Planning and Development";"Social Sciences"
27;21100880214;"Higher Education Forum";journal;"24329614";;-;5;30;18;865;2;18;0,00;28,83;35,00;0;14;Japan;Asiatic Region;"Hiroshima University,Research Institute for Higher Education,";"2009-2012, 2014-2023";"Education";"Social Sciences"
28;21100913652;"IAFOR Journal of Education";journal;"21870594";;-;11;17;0;612;0;0;0,00;36,00;47,22;0;4;Japan;Asiatic Region;"The International Academic Forum (IAFOR)";"2018-2023";"Education; Public Administration";"Social Sciences"
29;21101138629;"JALT Journal";journal;"02872420";;-;8;4;19;153;4;19;0,08;38,25;33,33;0;0;Japan;Asiatic Region;"JALT";"2013-2022";"Education; Linguistics and Language";"Social Sciences"
