Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100198409;"Nature Climate Change";journal;"17586798, 1758678X";8,341;Q1;267;219;871;6638;10688;593;11,80;30,31;United Kingdom;Western Europe;"Nature Publishing Group";"2011-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
2;28964;"Journal of Applied Econometrics";journal;"10991255, 08837252";3,899;Q1;118;78;193;2830;576;191;2,60;36,28;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
3;27162;"Journal of Business and Economic Statistics";journal;"07350015, 15372707";3,664;Q1;118;44;157;1676;269;122;1,76;38,09;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
4;28464;"Econometric Theory";journal;"02664666, 14694360";2,915;Q1;81;46;133;1834;154;128;1,14;39,87;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
5;18173;"Mathematical Finance";journal;"09601627, 14679965";2,830;Q1;86;35;89;1300;264;89;2,76;37,14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q1); Applied Mathematics (Q1); Economics and Econometrics (Q1); Finance (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Mathematics; Social Sciences"
6;19400158483;"Social Issues and Policy Review";journal;"17512409, 17512395";2,748;Q1;48;9;23;1259;164;22;7,13;139,89;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Applied Psychology (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
7;22738;"Philosophy and Public Affairs";journal;"10884963, 00483915";2,308;Q1;81;14;31;631;79;26;1,59;45,07;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1982, 1984-1986, 1988-2001, 2003-2023";"History and Philosophy of Science (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
8;27069;"Human Relations";journal;"00187267, 1741282X";2,200;Q1;162;63;246;4597;1031;235;3,52;72,97;United Kingdom;Western Europe;"SAGE Publications Ltd";"1947-2023";"Arts and Humanities (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
9;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";2,145;Q1;119;52;129;1590;346;125;2,40;30,58;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
10;15143;"Regional Studies";journal;"13600591, 00343404";2,087;Q1;141;144;392;7848;1476;375;3,34;54,50;United Kingdom;Western Europe;"Routledge";"1967-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
11;15653;"Journal of Marriage and Family";journal;"17413737, 00222445";2,080;Q1;183;85;241;5111;892;239;3,39;60,13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1978, 1980-1981, 1985, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Arts and Humanities; Social Sciences"
12;21100325067;"Energy Research and Social Science";journal;"22146296";2,063;Q1;113;213;388;13411;2063;388;4,39;62,96;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Social Sciences (miscellaneous) (Q1)";"Energy; Social Sciences"
13;13530;"Journal of the Royal Statistical Society. Series A: Statistics in Society";journal;"09641998, 1467985X";1,982;Q1;94;56;137;2461;356;130;2,86;43,95;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
14;147233;"Punishment and Society";journal;"17413095, 14624745";1,885;Q1;69;29;79;1634;240;76;2,31;56,34;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Law (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
15;20143;"Business and Society";journal;"00076503, 15524205";1,707;Q1;96;39;106;3168;368;97;2,97;81,23;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-1978, 1980-1981, 1983-2023";"Business, Management and Accounting (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Social Sciences"
16;22902;"Oxford Bulletin of Economics and Statistics";journal;"03059049, 14680084";1,654;Q1;85;48;120;1881;224;120;1,66;39,19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
17;27896;"Studies in Family Planning";journal;"17284465, 00393665";1,585;Q1;77;25;91;984;264;90;1,16;39,36;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Demography (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
18;24377;"Social Studies of Science";journal;"14603659, 03063127";1,516;Q1;106;43;129;2961;498;127;3,20;68,86;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
19;100147024;"Qualitative Research";journal;"14687941";1,421;Q1;93;47;132;1901;417;127;3,21;40,45;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
20;17508;"Social Development";journal;"14679507, 0961205X";1,387;Q1;108;60;144;3481;340;144;2,22;58,02;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
21;100147327;"Discourse";journal;"01596306, 14693739";1,386;Q1;65;68;185;2907;459;177;2,37;42,75;United Kingdom;Western Europe;"Routledge";"1980-2023";"Education (Q1); Linguistics and Language (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
22;13300154704;"Geography Compass";journal;"17498198";1,363;Q1;85;39;153;3352;494;153;2,89;85,95;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Atmospheric Science (Q1); Computers in Earth Sciences (Q1); Earth-Surface Processes (Q1); Social Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
23;24274;"Social Politics";journal;"10724745, 14682893";1,322;Q1;65;20;78;1466;206;77;2,04;73,30;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Gender Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
24;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";1,188;-;107;76;184;3857;423;179;1,88;50,75;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q1)";"Psychology"
25;25678;"Journal of Research on Adolescence";journal;"10508392, 15327795";1,171;Q1;113;62;198;3788;510;195;2,24;61,10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993, 1996-2023";"Cultural Studies (Q1); Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1); Behavioral Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
26;30088;"Journal of Social Issues";journal;"00224537, 15404560";1,123;Q1;145;46;141;2446;481;138;2,76;53,17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
27;26350;"Journal of European Social Policy";journal;"14617269, 09589287";1,119;Q1;85;31;91;1785;252;89;2,33;57,58;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Management, Monitoring, Policy and Law (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
28;14152;"Family Process";journal;"15455300, 00147370";1,075;Q1;92;67;153;3627;391;142;2,80;54,13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Clinical Psychology (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Psychology; Social Sciences"
29;16473;"Journal of Contemporary Asia";journal;"00472336, 17527554";1,063;Q1;50;36;103;1930;224;97;1,84;53,61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Cultural Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
30;12282;"Journal of Social Policy";journal;"14697823, 00472794";1,063;Q1;81;37;109;1963;316;107;2,88;53,05;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1978-1984, 1986-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Environmental Science; Social Sciences"
31;18090;"Sociological Methodology";journal;"14679531, 00811750";1,055;Q1;63;14;52;447;73;34;1,31;31,93;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-1990, 1993, 1996-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
32;14929;"Global Networks";journal;"14710374, 14702266";1,045;Q1;84;28;93;1732;267;92;2,45;61,86;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
33;26043;"Economy and Society";journal;"03085147, 14695766";1,036;Q1;102;26;76;1686;240;74;3,85;64,85;United Kingdom;Western Europe;"Routledge";"1972-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
34;28710;"British Journal of Social Work";journal;"00453102, 1468263X";1,019;Q1;94;138;443;6306;871;419;1,75;45,70;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Health (social science) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Social Sciences"
35;18699;"Theory, Culture and Society";journal;"02632764, 14603616";1,002;Q1;129;58;216;2867;559;216;1,84;49,43;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
36;145502;"Journal of Youth Studies";journal;"14699680, 13676261";0,953;Q1;71;80;243;4219;543;243;2,07;52,74;United Kingdom;Western Europe;"Routledge";"2003-2023";"Life-span and Life-course Studies (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
37;23952;"Cooperation and Conflict";journal;"00108367, 14603691";0,945;-;51;30;87;1712;184;86;2,40;57,07;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965, 1967-2023";"Political Science and International Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
38;36450;"Design Studies";journal;"0142694X";0,941;Q1;111;27;113;1619;447;110;3,67;59,96;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Architecture (Q1); Artificial Intelligence (Q1); Arts and Humanities (miscellaneous) (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
39;23168;"Language Testing";journal;"02655322, 14770946";0,938;Q1;83;26;78;1250;170;75;2,23;48,08;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Linguistics and Language (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
40;27204;"International Journal of Social Research Methodology: Theory and Practice";journal;"14645300, 13645579";0,925;Q1;80;55;144;2369;315;137;2,16;43,07;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
41;28902;"Family Relations";journal;"01976664, 17413729";0,851;Q1;101;61;154;3289;336;154;1,85;53,92;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981, 1992, 1996-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
42;15300154806;"Dementia";journal;"17412684, 14713012";0,831;Q1;63;76;226;2701;498;209;1,99;35,54;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"History (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Social Sciences"
43;20848;"Health and Social Care in the Community";journal;"09660410, 13652524";0,827;Q1;81;165;219;7731;499;218;2,11;46,85;United Kingdom;Western Europe;"";"1993-2023";"Health Policy (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1); Sociology and Political Science (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
44;14119;"Disasters";journal;"03613666, 14677717";0,824;Q1;81;40;146;2017;324;145;2,12;50,43;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences; Social Sciences"
45;23651;"System Dynamics Review";journal;"10991727, 08837066";0,823;Q1;65;14;43;570;68;38;1,10;40,71;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Social Sciences (miscellaneous) (Q1); Strategy and Management (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
46;144948;"Journal of Occupational Science";journal;"14427591";0,780;Q1;52;43;131;1977;189;113;1,15;45,98;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
47;21100443918;"Distinktion";journal;"21599149, 1600910X";0,776;Q1;23;20;69;1170;103;64;0,96;58,50;United Kingdom;Western Europe;"Routledge";"2009-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
48;16707;"Journal of Family Therapy";journal;"14676427, 01634445";0,776;Q1;52;38;101;1222;127;88;0,99;32,16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Social Sciences (miscellaneous) (Q1); Clinical Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
49;5700162931;"Journal of Social Work";journal;"14680173";0,774;Q1;42;37;100;1721;129;100;1,13;46,51;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Health (social science) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q2)";"Social Sciences"
50;11800154587;"China Information";journal;"0920203X, 1741590X";0,767;Q1;31;18;48;850;107;48;0,94;47,22;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
51;26439;"Social Science Quarterly";journal;"00384941, 15406237";0,763;Q1;104;105;262;4894;370;260;1,19;46,61;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970, 1974, 1976-1984, 1987, 1989-1992, 1994, 1996-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
52;6300153126;"Cultural Sociology";journal;"17499755";0,727;Q1;44;25;84;1387;140;82;1,11;55,48;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Cultural Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
53;19700201530;"International Journal of Sport Policy and Politics";journal;"19406940, 19406959";0,708;Q1;40;48;108;3164;227;106;2,03;65,92;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Social Sciences (miscellaneous) (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
54;100147343;"Sex Education";journal;"14720825, 14681811";0,697;Q1;45;50;153;2212;302;144;1,94;44,24;United Kingdom;Western Europe;"Routledge";"2005-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
55;14234;"Cultural Studies";journal;"14664348, 09502386";0,692;Q1;62;43;141;1887;220;135;1,14;43,88;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2001, 2003-2023";"Anthropology (Q1); Cultural Studies (Q1); Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
56;12308;"Journal of Social Work Education";journal;"10437797, 21635811";0,689;Q1;65;78;205;2849;214;186;0,92;36,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q2)";"Social Sciences"
57;5700168360;"Police Practice and Research";journal;"15614263";0,688;Q1;37;50;143;2048;141;112;0,78;40,96;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Law (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
58;12125;"Behaviour and Information Technology";journal;"13623001, 0144929X";0,676;Q1;95;96;305;6255;640;270;1,68;65,16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Human-Computer Interaction (Q1); Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
59;72639;"International Journal of Comparative Sociology";journal;"00207152";0,643;Q1;53;22;56;1788;78;53;1,26;81,27;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
60;147231;"International Review for the Sociology of Sport";journal;"10126902";0,632;Q1;70;53;180;3276;373;178;2,04;61,81;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2002, 2004-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Sports Science (Q3)";"Health Professions; Social Sciences"
61;28846;"Disability and Society";journal;"13600508, 09687599";0,618;Q1;92;96;313;4592;516;311;1,41;47,83;United Kingdom;Western Europe;"Routledge";"1994-2023";"Health Professions (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Health (social science) (Q2)";"Health Professions; Social Sciences"
62;19700182329;"City, Culture and Society";journal;"18779174, 18779166";0,617;Q1;41;25;84;1175;126;78;1,21;47,00;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Urban Studies (Q2)";"Economics, Econometrics and Finance; Social Sciences"
63;4000152126;"Research in the Sociology of Organizations";book series;"0733558X";0,609;Q1;49;78;132;5673;151;131;0,73;72,73;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2007, 2009-2011, 2013-2022";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
64;17272;"Defence and Peace Economics";journal;"14768267, 10242694";0,583;Q2;47;40;120;1809;149;117;1,53;45,23;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics and Econometrics (Q2); Social Sciences (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Social Sciences"
65;29840;"International Social Work";journal;"00208728, 14617234";0,581;Q2;53;119;202;4903;218;182;0,90;41,20;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959-2023";"Social Sciences (miscellaneous) (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
66;15591;"JASSS";journal;"14607425";0,565;Q2;66;53;163;2950;366;163;2,24;55,66;United Kingdom;Western Europe;"University of Surrey";"2000-2023";"Computer Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q2)";"Computer Science; Social Sciences"
67;5700167223;"Critical Discourse Studies";journal;"17405912, 17405904";0,553;Q2;39;31;82;1676;135;81;1,49;54,06;United Kingdom;Western Europe;"Routledge";"2005, 2010-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
68;144986;"Career Development International";journal;"13620436";0,527;Q2;79;44;120;3302;318;120;2,24;75,05;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Organizational Behavior and Human Resource Management (Q2); Social Sciences (miscellaneous) (Q2)";"Business, Management and Accounting; Social Sciences"
69;130173;"Community, Work and Family";journal;"14693615, 13668803";0,524;Q2;52;36;88;1759;152;83;1,60;48,86;United Kingdom;Western Europe;"Routledge";"2003-2023";"Development (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
70;21100840031;"Critical Military Studies";journal;"23337486, 23337494";0,524;Q2;21;19;49;804;48;38;0,98;42,32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"History (Q1); Law (Q1); Political Science and International Relations (Q1); Management Science and Operations Research (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Decision Sciences; Social Sciences"
71;5700166357;"Social Work Education";journal;"14701227, 02615479";0,519;Q2;50;70;224;2856;195;206;0,71;40,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Education (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2)";"Social Sciences"
72;12693;"Military Psychology";journal;"15327876, 08995605";0,501;Q2;52;51;105;2318;180;104;1,43;45,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1996-2023";"Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
73;3900148210;"Evidence and Policy";journal;"17442648";0,496;Q2;43;40;95;1898;146;87;1,05;47,45;United Kingdom;Western Europe;"Policy Press";"2006-2023";"Social Sciences (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Orthopedics and Sports Medicine (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
74;15594;"Journal of Biosocial Science";journal;"00219320, 14697599";0,480;Q2;61;67;165;2737;182;162;1,14;40,85;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Social Sciences (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
75;5600153659;"European Journal of Social Work";journal;"13691457";0,471;Q2;34;82;172;3363;169;157;0,87;41,01;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Work (Q3)";"Social Sciences"
76;12055;"Asian Journal of Social Psychology";journal;"1467839X, 13672223";0,465;Q2;60;25;111;1060;105;107;0,74;42,40;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Social Psychology (Q2); Social Sciences (miscellaneous) (Q2)";"Psychology; Social Sciences"
77;19469;"Journal of Early Childhood Teacher Education";journal;"17455642, 10901027";0,460;Q2;26;22;74;960;50;60;0,65;43,64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Education (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
78;17504;"Social and Legal Studies";journal;"09646639, 14617390";0,450;Q2;50;32;89;2570;128;87;1,42;80,31;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Law (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
79;5700176240;"Practice";journal;"17424909, 09503153";0,444;Q2;25;25;72;919;52;57;0,72;36,76;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1992, 1994-2006, 2008-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
80;5600154403;"Australian Social Work";journal;"0312407X, 14470748";0,439;Q2;40;51;126;1772;132;110;0,82;34,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2004, 2006-2023";"Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Work (Q3)";"Social Sciences"
81;19700180783;"International Journal of Sports Science and Coaching";journal;"17479541";0,435;Q2;43;101;305;3009;267;247;0,77;29,79;United Kingdom;Western Europe;"SAGE Publications Inc.";"2010-2023";"Social Sciences (miscellaneous) (Q2); Sports Science (Q3)";"Health Professions; Social Sciences"
82;23704;"Journal of Gender Studies";journal;"14653869, 09589236";0,434;Q2;49;54;131;2593;137;113;0,99;48,02;United Kingdom;Western Europe;"Routledge";"1991-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
83;3600148104;"Journal of Family Studies";journal;"13229400";0,430;Q2;31;21;63;1187;77;58;1,26;56,52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 1997-2002, 2005-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
84;1100147103;"Analyses of Social Issues and Public Policy";journal;"15297489";0,415;Q2;38;16;83;901;77;68;0,76;56,31;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Social Sciences (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
85;12909;"Systems Research and Behavioral Science";journal;"10991743, 10927026";0,414;Q2;57;64;171;2524;198;152;0,99;39,44;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Information Systems and Management (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
86;27142;"Indian Economic and Social History Review";journal;"09730893, 00194646";0,393;Q2;27;19;55;997;39;52;0,63;52,47;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"History (Q1); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
87;21100830505;"Communication and Sport";journal;"21674809, 21674795";0,385;Q2;29;38;45;2150;109;43;2,42;56,58;United Kingdom;Western Europe;"SAGE Publications Ltd";"2015-2023";"Communication (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
88;26731;"History of the Family";journal;"1081602X";0,368;Q2;29;26;90;1585;66;82;0,64;60,96;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"History (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
89;27207;"Social Epistemology";journal;"02691728, 14645297";0,367;Q2;40;39;88;1689;117;79;0,38;43,31;United Kingdom;Western Europe;"Routledge";"1987-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
