Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27130;"Progress in Quantum Electronics";journal;"00796727";4,020;Q1;73;7;14;528;89;14;6,30;75,43;15,38;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-1971, 1973-1977, 1979-1985, 1987-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Statistical and Nonlinear Physics (Q1)";"Engineering; Materials Science; Physics and Astronomy"
2;24909;"Automatica";journal;"00051098";3,286;Q1;318;216;574;4330;1248;568;2,11;20,05;10,46;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2024";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Engineering"
3;17987;"International Journal of Robust and Nonlinear Control";journal;"10498923, 10991239";2,289;Q1;122;76;209;1612;264;209;1,31;21,21;13,33;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Aerospace Engineering (Q1); Biomedical Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering"
4;27540;"Progress in Photovoltaics: Research and Applications";journal;"10627995, 1099159X";1,639;Q1;148;43;145;841;219;144;1,76;19,56;6,52;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Engineering; Materials Science; Physics and Astronomy"
5;24918;"Electronics Letters";journal;"1350911X, 00135194";1,542;Q1;159;1043;4521;5772;6092;4521;1,43;5,53;11,39;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1965-2023";"Electrical and Electronic Engineering (Q1)";"Engineering"
6;18201;"International Journal of RF and Microwave Computer-Aided Engineering";journal;"1099047X, 10964290";1,207;Q1;48;43;121;692;130;121;1,25;16,09;8,33;0;0;United Kingdom;Western Europe;"";"1996-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
7;5100155084;"IET Electric Power Applications";journal;"17518660";1,203;Q1;106;72;241;991;215;241;0,86;13,76;8,00;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Electrical and Electronic Engineering (Q1)";"Engineering"
8;27476;"Critical Reviews in Solid State and Materials Sciences";journal;"15476561, 10408436";1,105;Q1;75;4;17;1109;26;17;1,64;277,25;20,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1984, 1986-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
9;25549;"Image and Vision Computing";journal;"02628856";1,086;Q1;144;86;256;2374;464;256;1,77;27,60;13,95;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Electrical and Electronic Engineering (Q1); Computer Vision and Pattern Recognition (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
10;29348;"Energy";journal;"18736785, 03605442";1,079;Q1;251;78;273;1416;187;268;0,66;18,15;15,92;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
11;13719;"Experimental Heat Transfer";journal;"15210480, 08916152";1,047;Q1;41;22;68;432;75;68;0,92;19,64;8,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987, 1989-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Instrumentation (Q1)";"Engineering; Physics and Astronomy"
12;29859;"Smart Materials and Structures";journal;"09641726, 1361665X";1,043;Q1;178;140;302;2572;556;302;1,58;18,37;13,01;4;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-2023";"Atomic and Molecular Physics, and Optics (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Signal Processing (Q2)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
13;5400152713;"IET Generation, Transmission and Distribution";journal;"17518687, 17518695";1,004;Q1;129;100;278;1321;255;278;0,90;13,21;15,09;1;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
14;5100155079;"IET Control Theory and Applications";journal;"17518644, 17518652";0,999;Q1;122;70;252;1237;255;252;0,86;17,67;13,39;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1); Control and Optimization (Q2)";"Computer Science; Engineering; Mathematics"
15;27191;"Semiconductor Science and Technology";journal;"13616641, 02681242";0,988;Q1;126;204;700;4256;799;700;1,16;20,86;16,15;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1986-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1)";"Engineering; Materials Science; Physics and Astronomy"
16;27206;"Solid-State Electronics";journal;"00381101";0,976;Q1;105;293;988;5285;1030;981;1,09;18,04;16,31;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1)";"Engineering; Materials Science; Physics and Astronomy"
17;7600153104;"IET Optoelectronics";journal;"17518768, 17518776";0,951;Q1;48;53;188;762;189;188;0,80;14,38;14,81;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1)";"Engineering; Physics and Astronomy"
18;110040;"Nanotechnology";journal;"09574484, 13616528";0,930;Q1;228;127;207;2275;352;205;1,77;17,91;13,62;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1990-2023";"Bioengineering (Q1); Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
19;17931;"Integrated Ferroelectrics";journal;"16078489, 10584587";0,841;Q1;40;303;407;3446;421;402;0,79;11,37;17,43;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Ceramics and Composites (Q1); Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Condensed Matter Physics (Q2); Control and Systems Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
20;17985;"International Journal of Electrical Power and Energy Systems";journal;"01420615";0,840;Q1;165;71;190;1285;130;190;0,60;18,10;17,59;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1979-2024";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
21;12278;"Superconductor Science and Technology";journal;"09532048, 13616668";0,833;Q1;118;214;762;5871;1069;760;1,53;27,43;16,70;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Ceramics and Composites (Q1); Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
22;5700165202;"IET Radar, Sonar and Navigation";journal;"17518784, 17518792";0,785;Q1;94;50;137;742;147;137;0,69;14,84;13,92;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Electrical and Electronic Engineering (Q1)";"Engineering"
23;20983;"Journal of Micromechanics and Microengineering";journal;"13616439, 09601317";0,763;Q2;145;111;215;1810;384;215;1,85;16,31;13,75;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1991-2023";"Mechanical Engineering (Q1); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Mechanics of Materials (Q2); Nanoscience and Nanotechnology (Q2)";"Engineering; Materials Science"
24;20870;"Telecommunications Policy";journal;"03085961";0,561;Q2;86;46;160;1080;107;153;0,70;23,48;27,78;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Electrical and Electronic Engineering (Q2); Human Factors and Ergonomics (Q2); Information Systems (Q2)";"Computer Science; Engineering; Social Sciences"
25;12346;"Optics and Laser Technology";journal;"00303992";0,543;Q2;104;104;267;1336;205;266;0,76;12,85;24,36;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
26;6100153023;"IET Microwaves, Antennas and Propagation";journal;"17518725";0,529;Q2;82;79;272;1001;150;272;0,51;12,67;8,97;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
27;18200;"International Journal of Numerical Modelling: Electronic Networks, Devices and Fields";journal;"08943370, 10991204";0,526;Q2;35;37;88;559;65;88;0,71;15,11;16,13;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
28;16128;"Electromagnetics";journal;"1532527X, 02726343";0,522;Q2;34;45;108;828;54;106;0,60;18,40;6,76;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Radiation (Q2)";"Engineering; Materials Science; Physics and Astronomy"
29;18174;"Control Engineering Practice";journal;"09670661";0,496;Q2;135;118;382;2148;271;375;0,83;18,20;10,79;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
30;21096;"Mechatronics";journal;"09574158";0,471;Q2;107;59;155;910;123;155;0,78;15,42;20,18;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2)";"Computer Science; Engineering"
31;17420;"IEE Proceedings: Vision, Image and Signal Processing";journal;"1350245X, 13597108";0,462;Q2;55;55;182;1002;124;182;0,72;18,22;11,11;3;0;United Kingdom;Western Europe;"Institute of Electrical Engineers";"1994-2006";"Electrical and Electronic Engineering (Q2); Signal Processing (Q3)";"Computer Science; Engineering"
32;28139;"Journal of Electromagnetic Waves and Applications";journal;"15693937, 09205071";0,448;Q2;57;129;443;1275;172;441;0,36;9,88;13,15;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Electrical and Electronic Engineering (Q2); Physics and Astronomy (miscellaneous) (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
33;17963;"International Journal of Circuit Theory and Applications";journal;"1097007X, 00989886";0,433;Q2;56;44;139;685;98;117;0,73;15,57;5,56;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1973-2023";"Electrical and Electronic Engineering (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Computer Science; Engineering; Materials Science; Mathematics"
34;61637;"Electronics and Communication Engineering Journal";journal;"09540695";0,424;Q2;36;32;80;386;63;80;1,00;12,06;5,13;2;0;United Kingdom;Western Europe;"Institute of Electrical Engineers";"1989-2002";"Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
35;26717;"Microelectronics Reliability";journal;"00262714";0,413;Q2;105;275;762;3418;575;762;0,81;12,43;13,28;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Electrical and Electronic Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Surfaces, Coatings and Films (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science; Physics and Astronomy"
36;29653;"Quantum Electronics";journal;"10637818, 14684799";0,408;Q2;54;223;707;4599;434;707;0,70;20,62;18,50;0;0;United Kingdom;Western Europe;"Turpion Ltd";"1984, 1988, 1993-2022";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3); Statistical and Nonlinear Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
37;18198;"International Journal of Computer Integrated Manufacturing";journal;"0951192X, 13623052";0,400;Q2;69;49;137;1152;74;137;0,47;23,51;11,83;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Aerospace Engineering (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
38;19924;"International Journal of Satellite Communications and Networking";journal;"15420981, 15420973";0,388;Q2;46;32;76;762;38;76;0,44;23,81;8,45;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Media Technology (Q1); Electrical and Electronic Engineering (Q2)";"Engineering"
39;5300152720;"IET Science, Measurement and Technology";journal;"17518822, 17518830";0,384;Q2;57;47;169;696;98;169;0,48;14,81;10,39;2;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3)";"Engineering; Physics and Astronomy"
40;52949;"Lighting Research and Technology";journal;"14770938, 14771535";0,373;Q2;66;67;90;354;26;88;0,18;5,28;26,47;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
41;12348;"Optics and Lasers in Engineering";journal;"01438166";0,367;Q2;123;81;225;1248;143;225;0,69;15,41;15,30;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1988-2024";"Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
42;17960;"International Journal of Adaptive Control and Signal Processing";journal;"08906327, 10991115";0,351;Q2;79;46;123;782;49;123;0,44;17,00;8,64;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Signal Processing (Q3)";"Computer Science; Engineering"
43;78090;"Engineering Intelligent Systems (discontinued)";journal;"27539806, 14728915";0,346;Q2;20;26;85;667;49;85;0,60;25,65;12,50;0;0;United Kingdom;Western Europe;"CRL Publishing";"1993-2017, 2021-2022";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
44;87663;"Journal of Electronics Manufacturing";journal;"09603131";0,320;Q2;23;7;65;131;37;64;0,37;18,71;16,67;0;0;United Kingdom;Western Europe;"Chapman &amp; Hall";"1995-2002";"Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2)";"Engineering"
45;9500153939;"Microelectronics Journal";journal;"18792391, 09598324";0,318;Q2;79;126;393;1844;185;392;0,46;14,63;17,22;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Surfaces, Coatings and Films (Q3); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science; Physics and Astronomy"
46;5400152712;"IET Circuits, Devices and Systems";journal;"1751858X, 17518598";0,306;Q2;55;57;189;906;119;189;0,61;15,89;12,61;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Electrical and Electronic Engineering (Q2); Control and Systems Engineering (Q3)";"Engineering"
47;58130;"Journal of the Energy Institute";journal;"17460220, 17439671";0,301;Q2;66;16;74;340;41;74;0,31;21,25;11,54;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2004-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2); Condensed Matter Physics (Q3); Control and Systems Engineering (Q3)";"Energy; Engineering; Physics and Astronomy"
48;15026;"Flow Measurement and Instrumentation";journal;"09555986";0,296;Q2;69;31;87;410;35;87;0,32;13,23;15,09;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1989-2023";"Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3); Instrumentation (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
49;26145;"International Journal of Electronics";journal;"13623060, 00207217";0,294;Q2;54;104;373;1501;142;373;0,43;14,43;10,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
50;24182;"Engineering Applications of Artificial Intelligence";journal;"09521976";0,270;Q2;137;65;186;1542;94;186;0,50;23,72;11,72;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2024";"Electrical and Electronic Engineering (Q2); Artificial Intelligence (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
51;16031;"Electric Power Components and Systems";journal;"15325016, 15325008";0,260;Q2;63;99;317;1348;73;317;0,19;13,62;12,86;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2)";"Energy; Engineering"
52;5800173367;"IET Computers and Digital Techniques";journal;"1751861X, 17518601";0,255;Q2;48;33;180;550;84;180;0,35;16,67;12,50;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Engineering"
53;76111;"Power Engineering Journal";journal;"09503366";0,242;Q3;35;55;98;170;33;98;0,25;3,09;3,57;1;0;United Kingdom;Western Europe;"Institute of Electrical Engineers";"1987-2002";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Electrical and Electronic Engineering (Q3)";"Energy; Engineering"
54;26697;"Microelectronics International";journal;"13565362";0,237;Q3;25;81;166;180;27;165;0,14;2,22;9,52;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Surfaces, Coatings and Films (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
55;18172;"Computing and Control Engineering Journal";journal;"09563385, 17410460";0,233;Q3;30;40;104;243;36;101;0,39;6,08;12,00;0;0;United Kingdom;Western Europe;"Institute of Electrical Engineers";"1990-2007";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
56;21100241220;"International Transactions on Electrical Energy Systems";journal;"20507038";0,228;Q3;56;45;148;582;33;148;0,21;12,93;12,50;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2023";"Energy Engineering and Power Technology (Q2); Electrical and Electronic Engineering (Q3); Modeling and Simulation (Q3)";"Energy; Engineering; Mathematics"
57;17964;"International Journal of Communication Systems";journal;"10991131, 10745351";0,219;Q3;62;61;102;1080;35;102;0,36;17,70;14,81;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1994-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
58;28454;"COMPEL - The International Journal for Computation and Mathematics in Electrical and Electronic Engineering";journal;"03321649";0,215;Q3;35;82;273;841;49;272;0,20;10,26;11,25;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"Electrical and Electronic Engineering (Q3); Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
59;12981;"Kybernetes";journal;"0368492X";0,201;Q3;53;132;481;1801;62;452;0,15;13,64;17,14;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Engineering (miscellaneous) (Q2); Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Social Sciences (miscellaneous) (Q3); Software (Q3); Artificial Intelligence (Q4); Information Systems (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
60;29560;"Soldering and Surface Mount Technology";journal;"09540911";0,185;Q3;37;123;190;276;48;190;0,15;2,24;13,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-2023";"Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
61;11700154352;"Journal of the Institute of Telecommunications Professionals";journal;"17559278";0,171;Q3;12;102;280;468;15;240;0,06;4,59;14,14;0;0;United Kingdom;Western Europe;"Institute of Telecommunications Professionals";"2007-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
62;24771;"Membrane Technology";journal;"09582118";0,170;Q3;26;25;61;198;9;61;0,14;7,92;7,50;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1990-2021";"Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Chemistry; Energy; Engineering; Environmental Science; Materials Science"
63;13052;"Manufacturing Engineer";trade journal;"09569944, 17410509";0,169;Q3;19;75;147;149;19;147;0,12;1,99;9,38;0;0;United Kingdom;Western Europe;"Institution of Engineering and Technology";"1989-2007";"Industrial and Manufacturing Engineering (Q2); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Information Systems (Q4)";"Computer Science; Engineering"
64;18958;"IETE Technical Review (Institution of Electronics and Telecommunication Engineers, India)";journal;"02564602, 09745971";0,162;Q3;45;64;188;851;13;182;0,08;13,30;15,07;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1989, 1993-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
65;15974;"Circuit World";journal;"03056120";0,156;Q3;25;112;170;118;22;169;0,10;1,05;11,32;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1974-2023";"Industrial and Manufacturing Engineering (Q2); Electrical and Electronic Engineering (Q3)";"Engineering"
66;130012;"IETE Journal of Research";journal;"0974780X, 03772063";0,154;Q3;35;49;155;552;9;151;0,03;11,27;28,89;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1975, 1979-1989, 1993-2023";"Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
67;73228;"GEC Journal of Technology";journal;"13670476";0,149;Q3;6;0;15;0;3;15;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"The General Electric Co.";"1997-1998";"Electrical and Electronic Engineering (Q3)";"Engineering"
68;34914;"IEE Conference Publication";conference and proceedings;"05379989";0,149;-;52;654;2619;4163;426;2601;0,16;6,37;10,75;2;0;United Kingdom;Western Europe;"Institution of Engineering and Technology";"1923, 1970-1971, 1973-2002, 2004-2005";"Electrical and Electronic Engineering";"Engineering"
69;17966;"International Journal of Electrical Engineering and Education";journal;"20504578, 00207209";0,148;Q3;27;33;96;302;14;96;0,12;9,15;12,50;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1963, 1965, 1967, 1969-1972, 1974-2023";"Electrical and Electronic Engineering (Q3); Education (Q4)";"Engineering; Social Sciences"
70;20896;"Telematics and Informatics";journal;"07365853";0,148;Q3;106;12;40;245;8;40;0,23;20,42;33,33;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Electrical and Electronic Engineering (Q3); Law (Q3); Communication (Q4); Computer Networks and Communications (Q4)";"Computer Science; Engineering; Social Sciences"
71;20449;"International Journal of Manufacturing Technology and Management";journal;"13682148, 17415195";0,143;Q3;24;42;61;1056;6;61;0,10;25,14;1,61;1;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Strategy and Management (Q3); Computer Science Applications (Q4); Information Systems and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
72;18159;"Computers and Electrical Engineering";journal;"00457906";0,137;Q3;94;25;93;401;25;92;0,27;16,04;9,62;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-1984, 1986-2023";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
73;17422;"IEE Review";journal;"09535683";0,131;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institute of Electrical Engineers";"1978-1990, 1994-2006";"Electrical and Electronic Engineering (Q3)";"Engineering"
74;93867;"EDN";trade journal;"00127515";0,126;Q3;12;802;241;214;28;238;0,12;0,27;5,62;0;0;United Kingdom;Western Europe;"Reed Business Information (Cahners)";"1971-1988, 1994-2013";"Electrical and Electronic Engineering (Q3)";"Engineering"
75;21100201997;"Journal of Information Display";journal;"15980316, 21581606";0,121;Q3;29;31;1;346;2;1;2,00;11,16;20,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
76;26741;"New Electronics";trade journal;"00479624";0,121;Q3;2;345;1;0;0;1;0,00;0,00;14,93;0;0;United Kingdom;Western Europe;"Findlay Publications Ltd";"1977-1989, 1994-1997, 1999, 2001-2018, 2020, 2022-2023";"Electrical and Electronic Engineering (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
77;23954;"Sensor Review";journal;"02602288";0,121;Q3;47;135;394;166;28;394;0,08;1,23;14,29;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-2023";"Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3)";"Engineering"
78;82643;"Australian Journal of Electrical and Electronics Engineering";journal;"1448837X";0,120;Q3;17;19;82;190;7;81;0,11;10,00;12,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
