Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29804;"International Journal of Accounting";journal;"22133933, 10944060";0,188;Q4;68;24;66;141;22;66;0,14;5,88;34,78;11;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;24982;"Singapore Economic Review";journal;"17936837, 02175908";0,147;Q4;27;12;36;289;4;36;0,08;24,08;20,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1983-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
3;22371;"Hitotsubashi Journal of Economics";journal;"2436097X";0,144;Q4;14;13;27;168;6;27;0,36;12,92;6,25;0;0;Japan;Asiatic Region;"Hitotsubashi University";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;13499;"Asian Development Review";journal;"01161105, 19967241";0,136;-;28;11;28;445;5;28;0,11;40,45;7,69;0;0;Singapore;Asiatic Region;"World Scientific";"1983-2000, 2002-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
5;25366;"South Asia Research";journal;"17413141, 02627280";0,129;Q3;20;10;31;479;6;27;0,30;47,90;50,00;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1981-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
6;19957;"Economic and Political Weekly";journal;"23498846, 00129976";0,121;Q4;70;0;1;0;1;1;0,00;0,00;0,00;0;0;India;Asiatic Region;"Economic and Political Weekly";"1978-1980, 1982-1986, 1993, 1995-1997, 2002, 2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
7;19700167301;"Environmental Economics and Policy Studies";journal;"1867383X, 1432847X";0,113;Q4;33;23;25;445;7;24;0,28;19,35;10,00;0;0;Japan;Asiatic Region;"Springer Japan";"1998-2002, 2004-2023";"Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4)";"Economics, Econometrics and Finance; Environmental Science"
8;74334;"Journal of International Studies";journal;"09105476";0,104;Q4;0;0;5;0;0;5;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Sophia University";"1992-1998";"Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
9;17600155015;"Journal of Entrepreneurship";journal;"09730745, 09713557";0,101;Q4;29;0;34;0;0;34;0,00;0,00;0,00;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1996-1999, 2009-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;19200156908;"Annals of Economics and Finance";journal;"15297373";;-;28;20;0;564;0;0;0,00;28,20;14,29;0;0;China;Asiatic Region;"Central University of Finance and Economics";"2000-2023";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
11;21101023216;"Foreign Trade Review";journal;"00157325, 09717633";;-;13;12;45;0;0;45;0,00;0,00;0,00;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1966-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;12100156731;"South Asia Economic Journal";journal;"0973077X, 13915614";;-;20;19;0;225;0;0;0,00;11,84;16,67;6;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2000-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
