Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26830;"Deep-Sea Research Part I: Oceanographic Research Papers";journal;"09670637";2,739;Q1;140;116;286;6459;924;285;3,08;55,68;25,86;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989, 1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;28409;"Progress in Oceanography";journal;"00796611";2,299;Q1;151;82;117;4340;330;112;2,22;52,93;26,63;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-1965, 1969, 1973, 1976-2023";"Aquatic Science (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
3;12780;"Fisheries Oceanography";journal;"10546006, 13652419";2,171;Q1;87;40;130;1879;325;128;1,79;46,98;25,26;32;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
4;23366;"Reviews in Fish Biology and Fisheries";journal;"09603166, 15735184";1,971;Q1;114;7;60;826;170;60;2,21;118,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
5;26825;"Coral Reefs";journal;"07224028, 14320975";1,798;Q1;123;85;151;2792;338;140;2,07;32,85;27,91;37;0;Germany;Western Europe;"";"1982-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
6;19620;"Aquatic Microbial Ecology";journal;"16161564, 09483055";1,794;Q1;118;93;270;4590;750;269;2,51;49,35;32,03;22;0;Germany;Western Europe;"Inter-Research";"1995-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
7;12169;"Marine Ecology - Progress Series";journal;"01718630, 16161599";1,768;Q1;214;419;1271;20724;2904;1255;2,00;49,46;25,87;221;0;Germany;Western Europe;"Inter-Research";"1985-1988, 1990-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
8;15112;"Freshwater Biology";journal;"13652427, 00465070";1,514;Q1;177;135;367;6388;737;366;1,75;47,32;29,18;70;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
9;19225;"Journal of Phycology";journal;"15298817, 00223646";1,502;Q1;142;118;419;5543;920;411;2,05;46,97;30,24;31;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
10;29605;"Journal of Experimental Biology";journal;"14779145, 00220949";1,484;Q1;211;405;998;17963;2641;998;2,60;44,35;25,48;0;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"1945-1951, 1962-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
11;24602;"Aquatic Toxicology";journal;"0166445X, 18791514";1,393;Q1;165;103;271;4480;540;271;1,81;43,50;30,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Aquatic Science (Q1); Health, Toxicology and Mutagenesis (Q1)";"Agricultural and Biological Sciences; Environmental Science"
12;29606;"Journal of Experimental Marine Biology and Ecology";journal;"00220981";1,390;Q1;143;167;608;7557;1097;607;1,56;45,25;27,92;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
13;19679;"Diseases of Aquatic Organisms";journal;"16161580, 01775103";1,350;Q1;111;131;348;3844;673;346;1,83;29,34;33,84;64;0;Germany;Western Europe;"Inter-Research";"1990-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
14;13937;"Journal of Paleolimnology";journal;"09212728, 15730417";1,255;Q1;90;71;187;2837;291;186;1,40;39,96;26,92;0;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Aquatic Science (Q1); Earth-Surface Processes (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
15;12165;"Marine Biology";journal;"00253162, 14321793";1,240;Q1;134;241;642;11187;1190;642;1,68;46,42;28,86;82;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
16;29635;"Journal of Plankton Research";journal;"14643774, 01427873";1,230;Q1;106;115;438;5143;678;438;1,38;44,72;28,16;31;0;United Kingdom;Western Europe;"Oxford University Press";"1979-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
17;16728;"Aquatic Botany";journal;"03043770";1,190;Q1;106;71;227;2333;328;224;1,39;32,86;26,67;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
18;79889;"Journal of Sea Research";journal;"13851101";1,174;Q1;88;52;145;2057;226;144;1,53;39,56;23,08;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
19;27298;"ICES Journal of Marine Science";journal;"10959289, 10543139";1,125;Q1;138;136;433;4155;560;429;1,12;30,55;19,60;93;0;United Kingdom;Western Europe;"Oxford University Press";"1903-1915, 1918, 1920, 1922-1939, 1947-1976, 1978-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
20;27786;"Journal of Marine Systems";journal;"18791573, 09247963";1,121;Q1;117;69;353;2781;467;339;1,23;40,30;25,73;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
21;29419;"Aquaculture";journal;"00448486";1,062;Q1;211;305;934;12167;1666;929;1,75;39,89;29,10;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
22;26817;"Continental Shelf Research";journal;"02784343, 18736955";1,041;Q1;129;102;288;3683;411;280;1,43;36,11;24,42;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Aquatic Science (Q1); Geology (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
23;24024;"Marine Pollution Bulletin";journal;"0025326X, 18793363";1,001;Q1;229;253;615;6755;624;542;0,94;26,70;25,10;0;0;United Kingdom;Western Europe;"Elsevier Inc.";"1970-2023";"Aquatic Science (Q1); Oceanography (Q1); Pollution (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
24;17300;"Botanica Marina";journal;"00068055, 14374323";0,940;Q2;66;65;194;2494;231;194;1,15;38,37;32,88;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Plant Science (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
25;21502;"Bulletin of the European Association of Fish Pathologists";journal;"01080288";0,937;Q2;42;42;162;588;160;162;0,92;14,00;37,50;0;0;United Kingdom;Western Europe;"FRS Marine Laboratory";"1996-2023";"Small Animals (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Veterinary"
26;12781;"Fisheries Research";journal;"01657836";0,933;Q2;111;121;399;3658;372;389;0,95;30,23;23,85;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981, 1983-2024";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
27;5400152636;"Fundamental and Applied Limnology";journal;"18639135";0,912;Q2;70;113;271;5288;347;269;1,19;46,80;23,60;28;0;Germany;Western Europe;"Schweizerbart Science Publishers";"2007-2023";"Ecology (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
28;21487;"Environmental Biology of Fishes";journal;"03781909, 15735133";0,890;Q2;97;112;387;4746;391;384;0,92;42,38;21,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1976-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
29;22560;"Journal of Fish Biology";journal;"00221112, 10958649";0,877;Q2;129;309;779;10985;1134;779;1,31;35,55;21,51;39;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
30;13626;"Sarsia";journal;"00364827, 15031128";0,808;Q2;43;33;124;840;143;124;0,99;25,45;28,57;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-2004";"Aquatic Science (Q2); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
31;29426;"Aquaculture Nutrition";journal;"13535773, 13652095";0,804;Q2;96;29;100;1080;99;100;0,94;37,24;22,67;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
32;21100322090;"Reviews in Fisheries Science and Aquaculture";journal;"23308249, 23308257";0,790;Q2;82;12;36;684;56;36;1,48;57,00;3,03;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Management, Monitoring, Policy and Law (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
33;12162;"Journal of the Marine Biological Association of the United Kingdom";journal;"14697769, 00253154";0,767;Q2;77;178;440;4135;407;440;0,89;23,23;28,42;12;0;United Kingdom;Western Europe;"Cambridge University Press";"1887-1900, 1902-1904, 1906-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
34;21449;"Ecology of Freshwater Fish";journal;"16000633, 09066691";0,701;Q2;63;31;76;1034;76;76;0,87;33,35;15,00;19;0;Denmark;Western Europe;"Blackwell Munksgaard";"1992-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
35;13527;"Journal of Fish Diseases";journal;"13652761, 01407775";0,671;Q2;98;72;182;1732;194;182;1,15;24,06;28,47;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Veterinary (miscellaneous) (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Veterinary"
36;29436;"Aquatic Living Resources";journal;"09907440, 17652952";0,651;Q2;72;48;139;1601;121;134;0,55;33,35;22,83;0;0;France;Western Europe;"EDP Sciences";"1988-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
37;22536;"Journal of Applied Ichthyology";journal;"14390426, 01758659";0,647;Q2;71;32;183;1010;108;183;0,58;31,56;29,55;14;0;United Kingdom;Western Europe;"";"1985-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
38;24021;"Marine Environmental Research";journal;"18790291, 01411136";0,644;Q2;111;52;429;1984;344;424;0,54;38,15;28,68;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Medicine (miscellaneous) (Q1); Aquatic Science (Q2); Oceanography (Q2); Pollution (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine"
39;22543;"Journal of Crustacean Biology";journal;"1937240X, 02780372";0,634;Q2;61;86;307;2965;256;307;0,68;34,48;25,19;14;0;Netherlands;Western Europe;"Brill Academic Publishers";"1984, 1992-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
40;29417;"Aquacultural Engineering";journal;"01448609";0,621;Q2;86;31;127;611;93;125;0,67;19,71;20,59;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
41;12953;"Ophelia";journal;"00785326";0,597;Q2;36;33;97;1511;80;96;0,74;45,79;30,61;7;0;Denmark;Western Europe;"Apollo Books";"1964-2004";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
42;12167;"Marine Ecology";journal;"01739565, 14390485";0,588;Q2;65;26;60;1173;53;60;0,84;45,12;21,54;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
43;17182;"Aquatic Conservation: Marine and Freshwater Ecosystems";journal;"10990755, 10527613";0,586;Q2;92;41;136;1507;127;135;0,85;36,76;27,91;20;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Aquatic Science (Q2); Ecology (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
44;15168;"Hydrobiologia";journal;"15735117, 00188158";0,583;Q2;165;614;1778;22212;1402;1748;0,70;36,18;29,39;0;0;Netherlands;Western Europe;"Springer Netherlands";"1948-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
45;29427;"Aquaculture Research";journal;"13652109, 1355557X";0,568;Q2;106;169;334;3412;277;328;0,78;20,19;28,70;62;0;United Kingdom;Western Europe;"Hindawi Limited";"1970, 1972-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
46;19184;"Journal of Applied Phycology";journal;"15735176, 09218971";0,566;Q2;137;64;222;1838;207;219;0,81;28,72;32,78;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Aquatic Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
47;17910;"Cryptogamie, Algologie";journal;"01811568";0,531;Q2;38;21;36;1080;24;36;0,73;51,43;51,06;0;0;France;Western Europe;"A.D.A.C.";"1990-2023";"Aquatic Science (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
48;29422;"Aquaculture International";journal;"1573143X, 09676120";0,521;Q2;70;47;118;1337;77;118;0,54;28,45;31,63;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Agronomy and Crop Science (Q2); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
49;13043;"Aquatic Ecology";journal;"13862588, 15735125";0,520;Q3;70;34;111;1489;86;107;0,66;43,79;22,39;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
50;24622;"Biofouling";journal;"10292454, 08927014";0,519;Q3;105;25;132;893;133;132;0,85;35,72;31,33;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Water Science and Technology (Q1); Applied Microbiology and Biotechnology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
51;18021;"European Journal of Phycology";journal;"14694433, 09670262";0,516;Q3;79;62;253;2560;205;252;0,75;41,29;28,30;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Plant Science (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
52;22584;"Journal of Molluscan Studies";journal;"14643766, 02601230";0,516;Q3;52;52;159;1494;124;155;0,78;28,73;25,00;10;0;United Kingdom;Western Europe;"Oxford University Press";"1899, 1903, 1928, 1935-1940, 1942-1969, 1971-1974, 1976-1978, 1981-1984, 1986-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
53;27910;"New Zealand Journal of Marine and Freshwater Research";journal;"00288330, 11758805";0,511;Q3;62;87;168;2858;147;167;0,73;32,85;18,49;53;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Water Science and Technology (Q1); Ecology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
54;12762;"Fisheries Management and Ecology";journal;"0969997X, 13652400";0,508;Q3;66;44;125;1021;78;125;0,52;23,20;15,15;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Ecology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
55;27851;"Marine Policy";journal;"0308597X";0,501;Q3;123;41;123;1289;74;122;0,67;31,44;21,31;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Environmental Science (miscellaneous) (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1); Economics and Econometrics (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
56;24633;"Archive of Fishery and Marine Research";journal;"09441921";0,495;Q3;27;13;68;304;39;68;0,56;23,38;7,41;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2003";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
57;29034;"Aquatic Sciences";journal;"14209055, 10151621";0,493;Q3;87;32;72;1233;61;71;0,80;38,53;34,25;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1982, 1989-2023";"Ecology (Q2); Water Science and Technology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
58;21930;"Fish Physiology and Biochemistry";journal;"09201742, 15735168";0,492;Q3;93;73;222;2564;256;221;0,85;35,12;25,13;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Medicine (miscellaneous) (Q1); Aquatic Science (Q3); Biochemistry (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
59;70809;"Journal of Aquatic Ecosystem Stress and Recovery";journal;"15735141, 13861980";0,479;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1996-1998, 2000-2002";"Environmental Science (miscellaneous) (Q2); Pollution (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
60;13868;"Cahiers de Biologie Marine";journal;"22623094, 00079723";0,474;Q3;37;33;118;1636;73;118;0,48;49,58;28,79;0;0;France;Western Europe;"Station Biologique de Roscoff";"1992-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
61;63779;"Lake and Reservoir Management";journal;"07438141";0,466;Q3;47;25;97;747;61;96;0,44;29,88;11,11;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984, 1986-1991, 1993-2023";"Water Science and Technology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
62;29517;"International Review of Hydrobiology";journal;"15222632, 14342944";0,441;Q3;58;46;212;2105;135;210;0,85;45,76;26,45;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1998-2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
63;28430;"Scientia Marina";journal;"18868134, 02148358";0,430;Q3;76;91;233;3975;143;233;0,56;43,68;26,52;34;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Oceanography (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
64;27282;"Helgoland Marine Research";journal;"1438387X";0,423;Q3;60;25;87;939;68;87;0,49;37,56;28,57;7;0;Germany;Western Europe;"Springer Verlag";"1996, 1999-2021";"Oceanography (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
65;21402;"Crustaceana";journal;"15685403, 0011216X";0,422;Q3;41;109;305;2513;128;284;0,39;23,06;25,99;16;0;Netherlands;Western Europe;"Brill Academic Publishers";"1960-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
66;28333;"Ocean and Coastal Management";journal;"09645691";0,416;Q3;107;42;189;1263;90;170;0,53;30,07;22,81;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Management, Monitoring, Policy and Law (Q2); Oceanography (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
67;28374;"Oceanologia";journal;"23007370, 00783234";0,395;Q3;51;28;96;790;48;96;0,41;28,21;40,82;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1978, 1984, 1993-2023";"Ocean Engineering (Q1); Oceanography (Q2); Aquatic Science (Q3); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
68;29031;"Annales de Limnologie";journal;"00034088, 2100000X";0,382;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"1965-2021";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
69;14520;"Vie et Milieu";journal;"02408759";0,382;Q3;37;25;90;1280;49;90;0,50;51,20;36,84;0;0;France;Western Europe;"Universite de Paris VI (Pierre et Marie Curie)";"1980-1987, 1989-2020, 2022-2023";"Aquatic Science (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
70;40352;"Marine and Freshwater Behaviour and Physiology";journal;"10290362, 10236244";0,381;Q3;42;12;52;363;32;52;0,54;30,25;37,50;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Oceanography (Q2); Aquatic Science (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
71;17972;"Diatom Research";journal;"21598347, 0269249X";0,380;Q3;41;16;62;547;36;61;0,68;34,19;44,83;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
72;28375;"Oceanologica Acta";journal;"03991784";0,380;Q3;63;57;201;2313;158;195;0,59;40,58;27,16;3;0;France;Western Europe;"EDP Sciences";"1978-1981, 1983-2003";"Oceanography (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
73;29608;"Journal of Limnology";journal;"11295767";0,378;Q3;52;37;58;1003;42;58;0,85;27,11;57,38;10;0;Italy;Western Europe;"Page Press Publications";"1997-2023";"Water Science and Technology (Q2); Aquatic Science (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
74;19431;"Wetlands Ecology and Management";journal;"15729834, 09234861";0,354;Q3;77;46;128;1757;77;125;0,58;38,20;33,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1982, 1989-2023";"Management, Monitoring, Policy and Law (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
75;19144;"Aquatic Insects";journal;"01650424, 17444152";0,322;Q3;24;35;93;445;23;92;0,24;12,71;20,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2014, 2016-2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
76;800147113;"BFPP - Bulletin Francais de la Peche et de la Protection des Milieux Aquatiques";journal;"12976318";0,307;Q4;33;57;79;208;36;79;0,50;3,65;26,32;29;0;France;Western Europe;"Conseil Superieur de la Peche";"1996-2007";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
77;22542;"Journal of Conchology";journal;"00220019";0,280;Q4;22;19;81;234;35;81;0,17;12,32;17,86;0;0;United Kingdom;Western Europe;"Conchological Society of Great Britain and Ireland";"1981-1990, 1996-2018";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
78;29570;"Limnologica";journal;"18735851, 00759511";0,279;Q4;57;32;140;1370;47;140;0,36;42,81;29,73;2;0;Germany;Western Europe;"Elsevier GmbH";"1974, 1980, 1994-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
79;29421;"Aquaculture, Economics and Management";journal;"13657305, 13657313";0,261;Q4;43;24;56;563;17;55;0,25;23,46;18,00;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q2); Ecology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
80;29535;"Journal of Freshwater Ecology";journal;"02705060";0,239;Q4;41;73;173;1517;49;173;0,22;20,78;17,95;23;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
81;9500153982;"Journal of the Chartered Institution of Water and Environmental Management";journal;"13604015";0,213;Q4;11;22;40;217;8;34;0,22;9,86;11,11;3;0;United Kingdom;Western Europe;"Chartered Institution of Water and Environmental Management";"1949, 1990-2002, 2005";"Water Science and Technology (Q2); Environmental Science (miscellaneous) (Q3); Aquatic Science (Q4); Environmental Chemistry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
82;12590;"Amazoniana";journal;"00656755";0,197;Q4;19;19;27;782;11;27;0,24;41,16;21,95;0;0;Germany;Western Europe;"Universitaetsbuchhandlung Muehlau";"1979, 1982-1990, 1992-2002, 2004-2007";"Aquatic Science (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
83;18506;"Cytobios";journal;"00114529";0,185;Q4;24;65;188;1893;78;188;0,36;29,12;45,10;0;0;United Kingdom;Western Europe;"University of Cambridge";"1971-2001";"Aquatic Science (Q4); Cell Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
84;18300156716;"Marine Biodiversity";journal;"18671616, 18671624";0,185;Q4;42;36;82;1348;24;82;0,16;37,44;31,51;0;0;Germany;Western Europe;"Springer Publishing Company";"2009-2023";"Oceanography (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
85;19374;"AAPS PharmSciTech";journal;"15309932";0,162;Q4;116;36;40;601;20;38;0,50;16,69;28,42;3;0;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q3); Agronomy and Crop Science (Q4); Aquatic Science (Q4); Drug Discovery (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
86;19800188031;"Mediterranean Marine Science";journal;"17916763, 1108393X";0,141;Q4;49;16;23;559;5;23;0,22;34,94;22,58;2;0;Greece;Western Europe;"National Centre for Marine Research";"2000-2023";"Environmental Engineering (Q3); Oceanography (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
87;27325;"Boletin - Instituto Espanol de Oceanografia";journal;"00740195";0,130;Q4;22;33;89;1125;6;89;0,06;34,09;33,33;0;0;Spain;Western Europe;"Instituto Espanol de Oceanografia";"1992-2007";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
