Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25615;"International Journal of Oral and Maxillofacial Implants";journal;"08822786";1,063;Q1;155;83;285;2434;502;275;1,42;29,33;15,38;0;0;United States;Northern America;"Quintessence Publishing Company";"1986-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry; Medicine"
2;25636;"International Journal of Periodontics and Restorative Dentistry";journal;"19453388, 01987569";0,907;Q1;96;56;172;1252;233;162;1,24;22,36;12,50;0;0;United States;Northern America;"Quintessence Publishing Company";"1981-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q1); Periodontics (Q2)";"Dentistry; Medicine"
3;25660;"Journal of Adhesive Dentistry";journal;"17579988, 14615185";0,814;Q1;76;36;65;1296;77;59;1,18;36,00;18,18;0;0;United States;Northern America;"Quintessenz Verlags-GmbH";"1999-2023";"Oral Surgery (Q1); Orthodontics (Q1); Periodontics (Q3)";"Dentistry"
4;25637;"International Journal of Prosthodontics";journal;"19424426, 08932174";0,667;Q2;106;87;225;2358;238;203;0,95;27,10;17,90;0;0;United States;Northern America;"Quintessence Publishing Company";"1988-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
5;21658;"Journal of Cranio-Maxillo-Facial Surgery";journal;"18784119, 10105182";0,667;Q1;91;59;194;1311;200;184;0,73;22,22;16,92;7;0;United States;Northern America;"Churchill Livingstone";"1987-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
6;25629;"International Journal of Oral and Maxillofacial Surgery";journal;"13990020, 09015027";0,618;Q2;115;98;297;2409;351;283;1,08;24,58;15,59;15;0;United States;Northern America;"Churchill Livingstone";"1986-2023";"Otorhinolaryngology (Q1); Surgery (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
7;26152;"Journal of Oral and Maxillofacial Surgery";journal;"15315053, 02782391";0,607;Q2;140;387;935;5591;741;779;0,67;14,45;17,06;14;0;United States;Northern America;"W.B. Saunders";"1982-2023";"Otorhinolaryngology (Q1); Surgery (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
8;21036;"Cleft Palate-Craniofacial Journal";journal;"10556656, 15451569";0,583;Q2;91;88;250;2608;224;238;0,72;29,64;34,42;0;0;United States;Northern America;"American Cleft Palate Craniofacial Association";"1991-2023";"Otorhinolaryngology (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
9;26175;"Journal of Prosthetic Dentistry";journal;"00223913, 10976841";0,527;Q3;149;225;711;4399;609;702;0,74;19,55;17,40;8;0;United States;Northern America;"Elsevier Inc.";"1951-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q3)";"Dentistry; Medicine"
10;20530;"British Journal of Oral and Maxillofacial Surgery";journal;"15321940, 02664356";0,480;Q3;87;124;397;1812;253;296;0,53;14,61;13,44;14;0;United States;Northern America;"Churchill Livingstone";"1984-2023";"Otorhinolaryngology (Q2); Surgery (Q2); Oral Surgery (Q3)";"Dentistry; Medicine"
11;21100204102;"Oral Surgery, Oral Medicine, Oral Pathology and Oral Radiology";journal;"22124403, 22124411";0,460;Q3;139;255;829;6161;817;747;0,87;24,16;24,20;37;0;United States;Northern America;"Elsevier Inc.";"2012-2023";"Dentistry (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2); Oral Surgery (Q3)";"Dentistry; Medicine"
12;24403;"Clinical Implant Dentistry and Related Research";journal;"15230899";0,292;Q3;100;26;44;726;36;41;0,82;27,92;16,28;6;0;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Dentistry (miscellaneous) (Q2); Oral Surgery (Q3)";"Dentistry"
13;25571;"Implant Dentistry";journal;"10566163, 15382982";0,245;Q3;76;63;156;948;55;146;0,24;15,05;14,29;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2019";"Oral Surgery (Q3)";"Dentistry"
14;26153;"Journal of Oral Implantology";journal;"01606972";0,180;Q4;61;38;96;198;23;87;0,20;5,21;14,63;0;0;United States;Northern America;"Allen Press Inc.";"1977-2023";"Oral Surgery (Q4)";"Dentistry"
15;24333;"Atlas of the Oral and Maxillofacial Surgery Clinics of North America";journal;"15584275, 10613315";0,118;Q4;26;16;45;331;5;45;0,16;20,69;0,00;0;0;United States;Northern America;"W.B. Saunders";"1993-2023";"Oral Surgery (Q4); Surgery (Q4)";"Dentistry; Medicine"
16;22149;"Oral and Maxillofacial Surgery Clinics of North America";journal;"15581365, 10423699";;-;52;43;0;1710;0;0;0,00;39,77;17,46;0;0;United States;Northern America;"W.B. Saunders";"2001-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
