Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5100155103;"Journal of Informetrics";journal;"18755879, 17511577";1,959;Q1;90;69;103;2109;462;99;3,94;30,57;17,82;28;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
2;15133;"Information Retrieval";journal;"13864564, 15737659";0,565;Q2;65;29;79;1038;222;78;2,71;35,79;25,00;2;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
3;144983;"Archival Science";journal;"13890166";0,490;Q2;39;22;62;1112;42;61;0,64;50,55;33,33;5;0;Netherlands;Western Europe;"Springer Netherlands";"2001-2023";"History (Q1); Library and Information Sciences (Q2)";"Arts and Humanities; Social Sciences"
4;145663;"Language Resources and Evaluation";journal;"1574020X";0,398;Q2;61;21;64;642;179;62;2,51;30,57;32,84;1;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Education (Q2); Library and Information Sciences (Q2); Linguistics and Language (Q2)";"Social Sciences"
5;2600147402;"Ethics and Information Technology";journal;"13881957";0,345;Q2;72;30;79;1191;102;76;1,04;39,70;26,67;15;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Library and Information Sciences (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
6;15135;"Information Services and Use";journal;"01675265, 18758789";0,251;Q3;24;14;78;92;32;68;0,40;6,57;12,50;0;0;Netherlands;Western Europe;"IOS Press BV";"1981-2023";"Computer Science Applications (Q3); Information Systems (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
7;5800208091;"Information Design Journal";journal;"01425471";0,214;Q3;23;29;78;328;18;71;0,15;11,31;35,71;4;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1979-1984, 1986-1987, 1989-1991, 1993-1996, 1998, 2000-2011, 2013-2014, 2016-2019, 2021-2023";"Library and Information Sciences (Q3)";"Social Sciences"
8;29335;"Education for Information";journal;"18758649, 01678329";0,194;Q3;22;24;51;479;16;47;0,17;19,96;64,58;0;0;Netherlands;Western Europe;"IOS Press BV";"1983-2023";"Education (Q3); Library and Information Sciences (Q3); Information Systems (Q4)";"Computer Science; Social Sciences"
9;17500155021;"Grey Journal";journal;"1574180X, 15741796";0,162;Q3;6;21;21;354;8;18;0,38;16,86;50,00;0;0;Netherlands;Western Europe;"GreyNet";"2009-2020, 2022-2023";"Library and Information Sciences (Q3)";"Social Sciences"
10;19700170495;"LIBER Quarterly";journal;"14355205";0,152;Q4;20;31;89;398;15;83;0,18;12,84;37,78;6;0;Netherlands;Western Europe;"Igitur, Utrecht Publishing and Archiving Services";"1999-2023";"Library and Information Sciences (Q4)";"Social Sciences"
11;5800207822;"Terminology";journal;"15699994, 09299971";0,133;Q4;27;7;38;328;25;37;0,75;46,86;68,75;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-1998, 2000-2023";"Communication (Q3); Linguistics and Language (Q3); Library and Information Sciences (Q4)";"Social Sciences"
12;21100211723;"International Institute of Administrative Sciences Monographs";book series;"18798446, 13824414";0,127;Q4;3;13;27;649;4;24;0,15;49,92;8,33;0;0;Netherlands;Western Europe;"IOS Press BV";"2008-2010";"Library and Information Sciences (Q4); Public Administration (Q4)";"Social Sciences"
13;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,123;Q4;8;49;96;618;2;79;0,03;12,61;21,74;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Literature and Literary Theory (Q2); Media Technology (Q2); Communication (Q4); Computer Science Applications (Q4); Education (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
14;21100375879;"GL-Conference Series: Conference Proceedings";conference and proceedings;"13862316";0,110;-;5;0;78;0;5;68;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Science Applications; Information Systems; Library and Information Sciences";"Computer Science; Social Sciences"
15;21100407264;"Library of the Written Word";book series;"18744842, 18744834";0,101;Q4;9;2;22;1953;2;20;0,10;976,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2018-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4); History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
16;23739;"Quaerendo";journal;"00149527, 15700690";0,100;Q4;8;14;45;1189;5;44;0,09;84,93;21,43;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1971-1979, 1981-1985, 1987-2023";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
17;21100426626;"Islamic Manuscripts and Books";book series;"18779964";;-;4;1;0;130;0;0;0,00;130,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2012, 2014-2019, 2022";"Cultural Studies; Library and Information Sciences; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
