Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13129;"Der Unfallchirurg";journal;"1433044X, 01775537";0,367;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1985-2022";"Emergency Medicine (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
2;12408;"Notfall und Rettungsmedizin";journal;"14360578, 14346222";0,255;Q2;24;103;259;1568;114;229;0,36;15,22;9,76;4;0;Germany;Western Europe;"Springer Verlag";"1999-2001, 2003-2023";"Emergency Medicine (Q2)";"Medicine"
3;21394;"Anasthesiologie, Intensivmedizin, Notfallmedizin, Schmerztherapie : AINS";journal;"14391074, 09392661";0,166;Q3;29;106;388;691;102;331;0,24;6,52;16,34;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Critical Care and Intensive Care Medicine (Q2); Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
4;5300152611;"European Journal of Trauma and Emergency Surgery";journal;"18639933, 18639941";0,154;Q3;49;94;227;2357;84;221;0,37;25,07;12,79;3;0;Germany;Western Europe;"Springer International Publishing AG";"2004, 2006-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
5;14714;"Intensiv- und Notfallbehandlung (discontinued)";journal;"09475362";0,135;Q3;6;25;71;695;10;60;0,15;27,80;15,38;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1991-2018, 2021";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
6;14722;"Intensivmedizin und Notfallmedizin";journal;"01753851";0,135;Q3;14;58;209;1490;42;193;0,22;25,69;6,47;1;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1986-2011";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Emergency Nursing (Q3)";"Medicine; Nursing"
7;144909;"Trauma und Berufskrankheit";journal;"14366274";0,135;Q3;10;133;320;1833;34;310;0,11;13,78;9,38;6;0;Germany;Western Europe;"Springer Verlag";"2002, 2005-2019";"Emergency Medicine (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
8;16374;"Notarzt";journal;"14388693, 01772309";0,130;Q3;11;52;106;521;20;93;0,24;10,02;6,67;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1985-1993, 1999-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
9;12406;"Notfall und Hausarztmedizin";journal;"18650805, 16128591";0,100;Q4;3;110;340;806;2;259;0,00;7,33;24,74;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2004-2009";"Emergency Medicine (Q4); Family Practice (Q4)";"Medicine"
10;21101140510;"Unfallchirurgie (Germany)";journal;"2731703X, 27317021";;-;54;146;440;2811;335;416;0,70;19,25;5,16;6;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Emergency Medicine; Orthopedics and Sports Medicine; Surgery";"Medicine"
