Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;20443;"American Journal of Transplantation";journal;"16006135, 16006143";2,819;Q1;220;460;1481;12180;6391;1112;4,17;26,48;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology and Allergy (Q1); Pharmacology (medical) (Q1); Transplantation (Q1)";"Medicine"
2;19278;"Transplantation";journal;"15346080, 00411337";1,721;Q1;219;478;1434;13365;4575;1102;3,11;27,96;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1963-2023";"Transplantation (Q1)";"Medicine"
3;20021;"Nephrology Dialysis Transplantation";journal;"14602385, 09310509";1,802;Q1;197;345;1551;13838;6185;1449;4,10;40,11;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
4;7600153101;"Clinical journal of the American Society of Nephrology : CJASN";journal;"1555905X, 15559041";2,596;Q1;189;294;883;11778;4211;735;4,58;40,06;United States;Northern America;"Lippincott Williams and Wilkins";"2006-2023";"Critical Care and Intensive Care Medicine (Q1); Epidemiology (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
5;25323;"Liver Transplantation";journal;"15276465, 15276473";1,799;Q1;169;240;691;5852;2386;500;3,03;24,38;United States;Northern America;"Wolters Kluwer Health";"2000-2023";"Hepatology (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
6;21684;"Journal of Heart and Lung Transplantation";journal;"15573117, 10532498";4,181;Q1;156;231;645;5634;3383;430;5,69;24,39;United States;Northern America;"Elsevier Inc.";"1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
7;26781;"Bone Marrow Transplantation";journal;"02683369, 14765365";1,570;Q1;144;318;913;9601;2568;645;2,83;30,19;United Kingdom;Western Europe;"Nature Publishing Group";"1986-2023";"Hematology (Q1); Transplantation (Q1)";"Medicine"
8;21101038539;"Transplantation and Cellular Therapy";journal;"26666367";;-;140;323;899;11852;3304;802;3,65;36,69;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Cell Biology; Hematology; Immunology and Allergy; Molecular Medicine; Transplantation";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;18477;"Cell Transplantation";journal;"09636897, 15553892";1,215;Q2;114;194;555;10108;2158;546;3,82;52,10;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Biomedical Engineering (Q1); Transplantation (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
10;25935;"Cytotherapy";journal;"14772566, 14653249";1,315;Q1;105;180;475;8001;1802;434;3,79;44,45;United States;Northern America;"Elsevier B.V.";"1999-2023";"Transplantation (Q1); Cancer Research (Q2); Cell Biology (Q2); Genetics (clinical) (Q2); Immunology (Q2); Immunology and Allergy (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
11;20199;"Transplant International";journal;"09340874, 14322277";1,181;Q2;93;206;587;6156;1339;448;2,27;29,88;Italy;Western Europe;"Frontiers Media SA";"1988-2023";"Transplantation (Q2)";"Medicine"
12;19279;"Transplantation Proceedings";journal;"00411345, 18732623";0,467;Q3;91;661;2447;12061;2766;2401;1,03;18,25;United States;Northern America;"Elsevier Inc.";"1969-2023";"Surgery (Q2); Transplantation (Q3)";"Medicine"
13;21038;"Clinical Transplantation";journal;"13990012, 09020063";0,832;Q2;87;163;660;4788;1375;636;2,03;29,37;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Transplantation (Q2)";"Medicine"
14;19252;"Transplant Infectious Disease";journal;"13993062, 13982273";0,734;Q2;77;143;423;3625;866;391;1,72;25,35;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Infectious Diseases (Q2); Transplantation (Q2)";"Medicine"
15;15755;"Pediatric Transplantation";journal;"13973142, 13993046";0,542;Q3;76;197;604;4464;810;534;1,40;22,66;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Pediatrics, Perinatology and Child Health (Q2); Transplantation (Q3)";"Medicine"
16;19303;"Xenotransplantation";journal;"13993089, 0908665X";1,143;Q2;69;59;147;2244;464;134;3,17;38,03;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Immunology (Q2); Transplantation (Q2)";"Immunology and Microbiology; Medicine"
17;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,363;-;67;51;226;1862;230;208;0,91;36,51;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;21363;"Transplant Immunology";journal;"09663274, 18785492";0,666;Q2;66;62;195;2187;323;191;1,50;35,27;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Transplantation (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
19;21100203116;"CKJ: Clinical Kidney Journal";journal;"20488505, 20488513";0,345;Q3;64;130;495;5121;367;376;0,62;39,39;United Kingdom;Western Europe;"Oxford University Press";"2009, 2012-2023";"Nephrology (Q3); Transplantation (Q3)";"Medicine"
20;29975;"Current Opinion in Organ Transplantation";journal;"15317013, 10872418";1,110;Q2;61;98;295;5218;870;276;3,04;53,24;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Immunology and Allergy (Q2); Transplantation (Q2)";"Medicine"
21;93180;"Organogenesis";journal;"15558592, 15476278";1,063;Q2;61;14;99;745;310;89;3,10;53,21;United States;Northern America;"Landes Bioscience";"2004-2005, 2007-2023";"Biomedical Engineering (Q1); Embryology (Q2); Transplantation (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
22;58112;"Transplantation Reviews";journal;"15579816, 0955470X";2,010;Q1;55;38;79;2630;378;75;4,31;69,21;United States;Northern America;"Elsevier Inc.";"1987-2023";"Transplantation (Q1)";"Medicine"
23;18439;"Cell and Tissue Banking";journal;"15736814, 13899333";0,504;Q3;53;70;212;2089;342;211;1,48;29,84;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Biomedical Engineering (Q2); Biomaterials (Q3); Transplantation (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
24;110173;"Progress in Transplantation";journal;"15269248, 21646708";0,546;Q3;46;57;183;1475;221;166;1,06;25,88;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Transplantation (Q3)";"Medicine"
25;20490;"Annals of Transplantation";journal;"14259524, 23290358";0,471;Q3;44;106;271;3179;354;261;1,21;29,99;United States;Northern America;"International Scientific Information, Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Transplantation (Q3)";"Medicine"
26;5000154608;"Saudi journal of kidney diseases and transplantation : an official publication of the Saudi Center for Organ Transplantation, Saudi Arabia.";journal;"13192442";0,329;-;37;151;695;11;532;521;0,70;0,07;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
27;4000150701;"Experimental and Clinical Transplantation";journal;"13040855, 21468427";0,304;Q3;35;230;386;4513;302;359;0,67;19,62;Turkey;Middle East;"Baskent University";"2003-2023";"Transplantation (Q3)";"Medicine"
28;25029;"European journal of prosthodontics and restorative dentistry, The";journal;"23968893, 09657452";0,277;-;32;27;93;0;38;93;0,32;0,00;United Kingdom;Western Europe;"Dennis Barber Ltd";"1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
29;21100902913;"Transplantation Direct";journal;"23738731";;-;29;44;0;1344;0;0;0,00;30,55;United States;Northern America;"Wolters Kluwer Health";"2015-2023";"Transplantation";"Medicine"
30;21101021074;"Current Transplantation Reports";journal;"21963029";;-;27;44;36;2525;19;36;0,53;57,39;United States;Northern America;"Springer International Publishing AG";"2014-2023";"Hepatology; Immunology; Nephrology; Surgery; Transplantation";"Immunology and Microbiology; Medicine"
31;19700190321;"International Journal of Hematology-Oncology and Stem Cell Research";journal;"17351243, 20082207";0,299;Q3;23;33;98;1007;89;91;1,31;30,52;Iran;Middle East;"Tehran University of Medical Sciences";"2009-2023";"Hematology (Q3); Oncology (Q3); Transplantation (Q3)";"Medicine"
32;19700169102;"Journal of Stem Cells";journal;"15568539";0,416;Q3;21;23;56;700;78;55;1,57;30,43;United States;Northern America;"Nova Science Publishers, Inc.";"2006-2022";"Molecular Medicine (Q3); Transplantation (Q3); Cell Biology (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;21100394094;"Transplantation Research";journal;"20471440";0,996;Q2;21;1;55;49;175;50;2,30;49,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2016";"Transplantation (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
34;21100981338;"Renal Replacement Therapy";journal;"20591381";;-;20;8;0;158;0;0;0,00;19,75;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Nephrology; Transplantation; Urology";"Medicine"
35;21100203122;"International Journal of Organ Transplantation Medicine";journal;"20086490, 20086482";0,218;Q3;19;26;73;639;46;62;0,70;24,58;Iran;Middle East;"Avicenna Organ Transplant Institute";"2012-2023";"Transplantation (Q3)";"Medicine"
36;19281;"Transplantationsmediz Organ der Deutschen Transplantationsgesellschaft";journal;"09351965, 09469648";0,105;Q4;9;0;5;0;1;5;0,00;0,00;Germany;Western Europe;"Pabst Science Publishers";"1994-2000, 2002-2012";"Transplantation (Q4)";"Medicine"
