Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29586;"Journal of Guidance, Control, and Dynamics";journal;"15333884, 07315090";1,257;Q1;163;129;496;2368;904;481;1,87;18,36;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1979-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering; Mathematics"
2;29585;"Journal of the Astronautical Sciences";journal;"00219142, 21950571";1,188;Q1;50;56;61;824;107;60;1,42;14,71;United States;Northern America;"Springer US";"1969-2009, 2011-2023";"Aerospace Engineering (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering"
3;29964;"AIAA Journal";journal;"1533385X, 00011452";1,178;Q1;180;314;990;6955;1768;971;1,78;22,15;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1964-1965, 1968-2023";"Aerospace Engineering (Q1)";"Engineering"
4;17393;"IEEE Transactions on Vehicular Technology";journal;"00189545, 19399359";1,059;Q1;222;160;547;3104;1057;525;1,66;19,40;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1967-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Automotive Engineering (Q1); Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering; Mathematics"
5;28591;"Journal of Thermophysics and Heat Transfer";journal;"15336808, 08878722";1,016;-;76;78;232;1652;308;231;1,37;21,18;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1987-2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
6;21080;"Mechanical Systems and Signal Processing";journal;"08883270, 10961216";0,954;Q1;210;105;206;1419;250;201;1,12;13,51;United States;Northern America;"Academic Press";"1987-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Mechanical Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
7;19990;"International Journal of Industrial Organization";journal;"01677187";0,872;Q1;93;80;195;1685;176;195;0,69;21,06;United States;Northern America;"Elsevier Inc.";"1983-2023";"Aerospace Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
8;13106;"Journal of the American Helicopter Society";journal;"00028711";0,839;Q1;59;29;89;660;121;88;1,21;22,76;United States;Northern America;"American Helicopter Society";"1969-2023";"Aerospace Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
9;17336;"IEEE Transactions on Aerospace and Electronic Systems";journal;"00189251";0,817;Q1;168;119;399;2348;471;359;1,14;19,73;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1965-2023";"Aerospace Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Engineering"
10;20621;"Experimental Mechanics";journal;"00144851, 17412765";0,776;Q1;102;50;167;1215;172;167;0,99;24,30;United States;Northern America;"Springer New York";"1961-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q2)";"Engineering"
11;20962;"Journal of Engineering for Gas Turbines and Power";journal;"15288919, 07424795";0,749;Q1;101;139;353;2283;409;350;1,12;16,42;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1960-2023";"Aerospace Engineering (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Engineering"
12;29583;"Journal of Aircraft";journal;"00218669, 15333868";0,702;Q1;107;165;481;4089;591;465;1,11;24,78;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1964-2023";"Aerospace Engineering (Q1)";"Engineering"
13;21092;"Mechanics Based Design of Structures and Machines";journal;"15397742, 15397734";0,679;Q1;52;28;64;468;47;63;0,77;16,71;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Condensed Matter Physics (Q2); Mathematics (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Mathematics; Physics and Astronomy"
14;29220;"Experimental Thermal and Fluid Science";journal;"08941777";0,621;Q1;137;83;254;1551;219;253;0,86;18,69;United States;Northern America;"Elsevier Inc.";"1988-2024";"Aerospace Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Chemical Engineering; Energy; Engineering"
15;13034;"JVC/Journal of Vibration and Control";journal;"10775463, 17412986";0,595;Q2;86;71;182;1697;147;180;0,73;23,90;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Automotive Engineering (Q1); Mechanical Engineering (Q1); Aerospace Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
16;19700182054;"AIAA Guidance, Navigation and Control Conference and Exhibit";conference and proceedings;"-";0,544;-;49;198;426;2730;326;423;0,75;13,79;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
17;29589;"Journal of Spacecraft and Rockets";journal;"15336794, 00224650";0,505;Q2;88;103;378;1790;403;361;1,18;17,38;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1969-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
18;12376;"Advances in the Astronautical Sciences";conference and proceedings;"00653438";0,460;Q2;46;352;756;4565;408;740;0,55;12,97;United States;Northern America;"Univelt Inc.";"1971, 1974-1976, 1978-1985, 1987, 1991-1994, 1996-2021";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
19;16252;"Journal of Aerospace Engineering";journal;"08931321";0,415;Q2;59;21;58;382;34;56;0,65;18,19;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1988-2024";"Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Engineering; Materials Science"
20;29587;"Journal of Propulsion and Power";journal;"15333876, 07484658";0,398;Q2;116;127;523;3670;611;515;1,27;28,90;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1985-2023";"Fuel Technology (Q1); Aerospace Engineering (Q2); Mechanical Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
21;21565;"Noise Control Engineering Journal";journal;"07362501, 21688710";0,395;Q2;35;37;83;540;28;80;0,31;14,59;United States;Northern America;"Institute of Noise Control Engineering";"1979-2023";"Automotive Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Acoustics and Ultrasonics (Q2); Aerospace Engineering (Q2); Building and Construction (Q2); Mechanical Engineering (Q2); Public Health, Environmental and Occupational Health (Q2)";"Engineering; Medicine; Physics and Astronomy"
22;75113;"IEEE Aerospace Conference Proceedings";conference and proceedings;"1095323X";0,301;-;73;403;1160;3877;464;1139;0,40;9,62;United States;Northern America;"IEEE Computer Society";"1998, 2000-2023";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
23;110368;"AIAA/IEEE Digital Avionics Systems Conference - Proceedings";conference and proceedings;"21557195";0,287;-;41;150;674;1540;149;670;0,22;10,27;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1992, 1995-2022";"Aerospace Engineering; Electrical and Electronic Engineering";"Engineering"
24;21100286984;"Astrodynamics Specialist Conference";conference and proceedings;"-";0,285;-;8;0;41;0;16;40;0,00;0,00;United States;Northern America;"";"";"Aerospace Engineering; Astronomy and Astrophysics";"Engineering; Physics and Astronomy"
25;12174;"Navigation, Journal of the Institute of Navigation";journal;"00281522, 21614296";0,274;Q2;56;24;75;382;28;71;0,44;15,92;United States;Northern America;"The Institute of Navigation Inc";"1946-2023";"Aerospace Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Engineering"
26;21100519383;"Proceedings of the Asia-Pacific Software Engineering Conference and International Computer Science Conference, APSEC and ICSC";conference and proceedings;"-";0,258;-;14;0;61;0;35;60;0,57;0,00;United States;Northern America;"";"";"Acoustics and Ultrasonics; Aerospace Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Engineering; Physics and Astronomy"
27;21100286932;"8th Symposium on Multidisciplinary Analysis and Optimization";conference and proceedings;"-";0,255;-;18;0;131;0;61;130;0,00;0,00;United States;Northern America;"";"";"Aerospace Engineering; Mechanical Engineering";"Engineering"
28;110466;"Collection of Technical Papers - AIAA/ASME/ASCE/AHS/ASC Structures, Structural Dynamics and Materials Conference";conference and proceedings;"02734508";0,239;-;54;536;987;7950;511;971;0,59;14,83;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1978, 1980-1982, 1984-1986, 1990, 1993-2013";"Aerospace Engineering; Architecture; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
29;25993;"IEEE Aerospace and Electronic Systems Magazine";journal;"08858985";0,239;Q2;71;85;257;460;70;241;0,24;5,41;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-2023";"Aerospace Engineering (Q2); Electrical and Electronic Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
30;21100286968;"15th AIAA Computational Fluid Dynamics Conference";conference and proceedings;"-";0,214;-;24;0;172;0;201;171;1,17;0,00;United States;Northern America;"";"";"Aerospace Engineering; Energy Engineering and Power Technology; Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Energy; Engineering"
31;21100286937;"AIAA Space 2001 Conference and Exposition";conference and proceedings;"-";0,210;-;15;0;142;0;56;141;0,39;0,00;United States;Northern America;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
32;21609;"International Journal of Aviation Psychology";journal;"10508414, 15327108";0,210;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Taylor and Francis Ltd.";"1991-2016";"Aerospace Engineering (Q2); Education (Q3); Applied Psychology (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Psychology; Social Sciences"
33;110547;"ICIASF Record, International Congress on Instrumentation in Aerospace Simulation Facilities";conference and proceedings;"07302010";0,208;-;17;49;53;543;22;52;0,42;11,08;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1983, 1985, 1987, 1989, 1991, 1995, 1997, 1999, 2001, 2003, 2005, 2007";"Aerospace Engineering; Condensed Matter Physics; Instrumentation";"Engineering; Physics and Astronomy"
34;21100527742;"Proceedings of the Workshop on Object-Oriented Real-Time Dependable Systems (WORDS)";conference and proceedings;"-";0,206;-;6;0;33;0;9;32;0,27;0,00;United States;Northern America;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
35;21100287115;"AIAA's Aircraft Technology, Integration, and Operations (ATIO) 2002 Technical Forum";conference and proceedings;"-";0,199;-;9;0;58;0;20;57;0,34;0,00;United States;Northern America;"";"";"Aerospace Engineering; Mechanical Engineering";"Engineering"
36;21100453546;"Proceedings of 2002 IEEE/LEOS Workshop on Fibre and Optical Passive Components, WFOPC 2002";conference and proceedings;"-";0,198;-;6;0;39;0;13;38;0,33;0,00;United States;Northern America;"";"";"Acoustics and Ultrasonics; Aerospace Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Engineering; Physics and Astronomy"
37;21100296611;"9th AIAA/ISSMO Symposium on Multidisciplinary Analysis and Optimization";conference and proceedings;"-";0,180;-;24;0;158;0;98;157;0,62;0,00;United States;Northern America;"";"";"Aerospace Engineering; Mechanical Engineering";"Engineering"
38;21100286956;"19th AIAA Applied Aerodynamics Conference";conference and proceedings;"-";0,174;-;22;0;518;0;229;517;0,44;0,00;United States;Northern America;"";"";"Aerospace Engineering; Mechanical Engineering";"Engineering"
39;21100287114;"16th AIAA Aerodynamic Decelerator Systems Technology Conference and Seminar";conference and proceedings;"-";0,166;-;9;0;45;0;29;44;0,64;0,00;United States;Northern America;"";"";"Aerospace Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Engineering"
40;21100286927;"40th AIAA Aerospace Sciences Meeting and Exhibit";conference and proceedings;"-";0,160;-;37;0;638;0;533;637;0,84;0,00;United States;Northern America;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
41;21100514430;"AIAA Atmospheric Flight Mechanics Conference and Exhibit";conference and proceedings;"-";0,157;-;11;0;55;0;24;54;0,44;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering";"Computer Science; Engineering"
42;21100296404;"22nd AIAA Aerodynamic Measurement Technology and Ground Testing Conference";conference and proceedings;"-";0,154;-;12;0;73;0;42;72;0,58;0,00;United States;Northern America;"";"";"Aerospace Engineering";"Engineering"
43;90816;"National Aerospace and Electronics Conference, Proceedings of the IEEE";conference and proceedings;"-";0,154;-;21;0;110;0;24;110;0,00;0,00;United States;Northern America;"";"";"Aerospace Engineering; Electrical and Electronic Engineering";"Engineering"
44;21100516152;"Proceedings of the IEEE/EMBS Region 8 International Conference on Information Technology Applications in Biomedicine, ITAB";conference and proceedings;"-";0,152;-;12;0;85;0;39;84;0,00;0,00;United States;Northern America;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
45;12382;"SAFE Journal";journal;"01916319";0,152;Q3;7;8;15;40;1;12;0,14;5,00;United States;Northern America;"SAFE Association";"1981-1982, 1991, 1996-2000, 2002-2007";"Industrial and Manufacturing Engineering (Q2); Aerospace Engineering (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Social Sciences"
46;21100287323;"1st AIAA, Aircraft, Technology Integration, and Operations Forum";conference and proceedings;"-";0,151;-;7;0;35;0;11;34;0,31;0,00;United States;Northern America;"";"";"Aerospace Engineering";"Engineering"
47;21100516334;"AIAA Atmospheric Flight Mechanics Conference and Exhibit";conference and proceedings;"-";0,151;-;13;0;68;0;32;67;0,47;0,00;United States;Northern America;"";"";"Aerospace Engineering; Energy Engineering and Power Technology; Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Energy; Engineering"
48;21100289416;"8th AIAA/CEAS Aeroacoustics Conference and Exhibit";conference and proceedings;"-";0,139;-;27;0;117;0;112;116;0,96;0,00;United States;Northern America;"";"";"Acoustics and Ultrasonics; Aerospace Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Engineering; Physics and Astronomy"
49;21100289408;"7th AIAA/CEAS Aeroacoustics Conference and Exhibit";conference and proceedings;"-";0,134;-;19;0;97;0;70;96;0,72;0,00;United States;Northern America;"";"";"Acoustics and Ultrasonics; Aerospace Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Engineering; Physics and Astronomy"
50;21100286989;"18th Applied Aerodynamics Conference";conference and proceedings;"-";0,131;-;13;0;110;0;41;109;0,00;0,00;United States;Northern America;"";"";"Aerospace Engineering; Mechanical Engineering";"Engineering"
51;21100287103;"35th AIAA Thermophysics Conference";conference and proceedings;"-";0,128;-;10;0;65;0;27;64;0,42;0,00;United States;Northern America;"";"";"Aerospace Engineering; Condensed Matter Physics; Mechanical Engineering";"Engineering; Physics and Astronomy"
52;21100298049;"36th AIAA/ASME/SAE/ASEE Joint Propulsion Conference and Exhibit";conference and proceedings;"-";0,126;-;22;0;510;0;204;509;0,00;0,00;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Mechanical Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Energy; Engineering"
53;12450;"Aerospace America";trade journal;"0740722X";0,126;Q3;13;182;331;0;33;303;0,10;0,00;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1984-2023";"Aerospace Engineering (Q3)";"Engineering"
54;52209;"Proceedings - Annual SAFE Symposium (Survival and Flight Equipment Association)";conference and proceedings;"-";0,124;-;8;43;115;198;16;113;0,13;4,60;United States;Northern America;"SAFE Association";"1980-1983, 1985, 1987, 1989, 1991, 1995-1998, 2000-2009, 2011-2018";"Aerospace Engineering; Safety, Risk, Reliability and Quality";"Engineering"
55;21100286933;"10th AIAA/NAL-NASDA-ISAS International Space Planes and Hypersonic Systems and Technologies Conference";conference and proceedings;"-";0,123;-;11;0;93;0;28;92;0,30;0,00;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
56;21100580576;"ACM Multimedia 2002 Workshop W2 - Workshop on Multimedia and Security: Authentication, Secrecy, and Steganalysis";conference and proceedings;"-";0,123;-;1;0;6;0;4;6;0,67;0,00;United States;Northern America;"";"";"Aerospace Engineering; Computer Science Applications; Energy Engineering and Power Technology; Mechanical Engineering";"Computer Science; Energy; Engineering"
57;21100296204;"38th AIAA/ASME/SAE/ASEE Joint Propulsion Conference and Exhibit";conference and proceedings;"-";0,121;-;27;0;459;0;275;458;0,60;0,00;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
58;13876;"Cosmic Research";journal;"00109525, 16083075";0,120;Q3;24;73;201;1139;26;201;0,15;15,60;United States;Northern America;"Pleiades Publishing";"1968-1970, 1973-1987, 1996-2023";"Aerospace Engineering (Q3); Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
59;21100456773;"Proceedings - 5th International Conference on Algorithms and Architectures for Parallel Processing, ICA3PP 2002";conference and proceedings;"-";0,118;-;8;0;78;0;11;77;0,14;0,00;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
60;21100296220;"1st Flow Control Conference";conference and proceedings;"-";0,117;-;9;0;51;0;20;50;0,39;0,00;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Fluid Flow and Transfer Processes";"Chemical Engineering; Engineering"
61;21100298611;"39th Aerospace Sciences Meeting and Exhibit";conference and proceedings;"-";0,117;-;24;0;610;0;182;609;0,30;0,00;United States;Northern America;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
62;21100287302;"6th Aeroacoustics Conference and Exhibit";conference and proceedings;"-";0,116;-;11;0;82;0;29;81;0,00;0,00;United States;Northern America;"";"";"Acoustics and Ultrasonics; Aerospace Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Engineering; Physics and Astronomy"
63;21100286990;"Modeling and Simulation Technologies Conference";conference and proceedings;"-";0,116;-;8;0;69;0;7;68;0,00;0,00;United States;Northern America;"";"";"Aerospace Engineering; Modeling and Simulation";"Engineering; Mathematics"
64;21100287105;"Fluids 2000 Conference and Exhibit";conference and proceedings;"-";0,114;-;10;0;113;0;20;112;0,00;0,00;United States;Northern America;"";"";"Aerospace Engineering; Energy Engineering and Power Technology; Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Energy; Engineering"
65;21100296210;"32nd AIAA Fluid Dynamics Conference and Exhibit";conference and proceedings;"-";0,113;-;16;0;85;0;84;84;0,99;0,00;United States;Northern America;"";"";"Aerospace Engineering; Engineering (miscellaneous)";"Engineering"
66;21100286930;"38th Aerospace Sciences Meeting and Exhibit";conference and proceedings;"-";0,113;-;20;0;646;0;150;645;0,00;0,00;United States;Northern America;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
67;21100296208;"1st UAV Conference";conference and proceedings;"-";0,112;-;11;0;80;0;24;79;0,30;0,00;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Engineering"
68;21100296215;"20th AIAA Applied Aerodynamics Conference";conference and proceedings;"-";0,107;-;14;0;83;0;40;82;0,48;0,00;United States;Northern America;"";"";"Aerospace Engineering; Mechanical Engineering";"Engineering"
69;21100286931;"Space 2000 Conference and Exposition";conference and proceedings;"-";0,106;-;6;0;111;0;5;110;0,00;0,00;United States;Northern America;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
70;21100286929;"37th Joint Propulsion Conference and Exhibit";conference and proceedings;"-";0,105;-;16;0;416;0;94;415;0,23;0,00;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Mechanical Engineering";"Energy; Engineering"
71;13271;"Aviation Week and Space Technology";trade journal;"00052175";0,105;Q4;10;1351;1812;0;28;871;0,02;0,00;United States;Northern America;"McGraw-Hill Companies";"1976, 1978, 1989, 1994-1998, 2001, 2003-2018";"Aerospace Engineering (Q4)";"Engineering"
72;21100582853;"Niobium, Science and Technology";conference and proceedings;"-";0,105;-;2;0;4;0;0;4;0,00;0,00;United States;Northern America;"";"";"Aerospace Engineering; Condensed Matter Physics; Mechanical Engineering";"Engineering; Physics and Astronomy"
73;21100287303;"2002 Biennial International Powered Lift Conference and Exhibit";conference and proceedings;"-";0,104;-;9;0;34;0;11;33;0,32;0,00;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering";"Engineering"
74;21100287112;"34th Thermophysics Conference";conference and proceedings;"-";0,104;-;5;0;37;0;3;36;0,00;0,00;United States;Northern America;"";"";"Aerospace Engineering; Condensed Matter Physics; Mechanical Engineering";"Engineering; Physics and Astronomy"
75;21100296230;"AIAA Space Architecture Symposium";conference and proceedings;"-";0,102;-;4;0;22;0;8;21;0,36;0,00;United States;Northern America;"";"";"Aerospace Engineering; Architecture; Computer Science Applications; Mechanical Engineering; Space and Planetary Science";"Computer Science; Earth and Planetary Sciences; Engineering"
76;21100292887;"AIAA/AAAF 11th International Space Planes and Hypersonic Systems and Technologies Conference";conference and proceedings;"-";0,102;-;7;0;21;0;8;20;0,38;0,00;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
77;21100286945;"Atmospheric Flight Mechanics Conference";conference and proceedings;"-";0,102;-;7;0;58;0;5;57;0,00;0,00;United States;Northern America;"";"";"Aerospace Engineering; Computer Science Applications; Energy Engineering and Power Technology; Mechanical Engineering";"Computer Science; Energy; Engineering"
78;13875;"Proceedings of the Corporate Aviation Safety Seminar";conference and proceedings;"07364709";0,101;-;3;0;31;0;0;28;0,00;0,00;United States;Northern America;"Flight Safety Foundation Inc.";"1984, 1999, 2001-2002, 2004-2006, 2008-2012";"Aerospace Engineering; Safety, Risk, Reliability and Quality";"Engineering"
79;12414;"Science and Technology Series";conference and proceedings;"02784017";0,101;-;9;0;239;0;14;236;0,06;0,00;United States;Northern America;"Univelt Inc.";"1969, 1971-1978, 1981, 1983-1984, 1994, 1996-2002, 2004-2006";"Aerospace Engineering";"Engineering"
80;83602;"Transportation: Making Tracks for Tomorrow's Transportation";conference and proceedings;"-";0,101;-;2;0;33;0;1;32;0,03;0,00;United States;Northern America;"";"";"Aerospace Engineering; Automotive Engineering";"Engineering"
81;16079;"Air Force Magazine";journal;"07306784";0,100;Q4;9;177;457;0;3;266;0,01;0,00;United States;Northern America;"Air Force Association";"1994-2019, 2023";"Aerospace Engineering (Q4)";"Engineering"
82;29081;"International Air Safety Seminar Proceedings";conference and proceedings;"02705176";0,100;-;3;0;60;0;1;57;0,00;0,00;United States;Northern America;"";"";"Aerospace Engineering; Industrial and Manufacturing Engineering; Safety, Risk, Reliability and Quality; Space and Planetary Science; Transportation";"Earth and Planetary Sciences; Engineering; Social Sciences"
83;85346;"Space Congress Proceedings";conference and proceedings;"05846099";0,100;-;4;28;89;186;1;85;0,02;6,64;United States;Northern America;"Canaveral Counc of Tech Soc";"1976, 1978-1979, 1981-1984, 1988, 1991, 1993, 1997, 1999-2003";"Aerospace Engineering";"Engineering"
84;13113;"Vertiflite";journal;"00424455";0,100;Q4;10;74;207;27;1;93;0,00;0,36;United States;Northern America;"American Helicopter Society";"1970-1980, 1982-1995, 1997-1998, 2001-2021";"Aerospace Engineering (Q4)";"Engineering"
85;12470;"Aerospace Engineering";journal;"07362536";;-;4;58;0;0;0;0;0,00;0,00;United States;Northern America;"SAE International";"1986-1999, 2003-2007";"Aerospace Engineering";"Engineering"
86;19700201204;"International Journal of Applied Aviation Studies";journal;"15463214, 19390300";;-;12;22;0;448;0;0;0,00;20,36;United States;Northern America;"Federal Aviation Administration Academy (U&gt;S)";"2003-2011";"Aerospace Engineering";"Engineering"
