Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12857;"Cognition";journal;"18737838, 00100277";2,772;Q1;226;242;561;13242;2450;547;3,92;54,72;40,77;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-1974, 1976-2024";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
2;23145;"Language Learning";journal;"14679922, 00238333";2,359;Q1;132;56;135;4312;498;131;2,60;77,00;50,48;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-1953, 1955-1956, 1958-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
3;3900148216;"Studies in Second Language Acquisition";journal;"02722631";2,066;Q1;115;23;80;1707;290;78;2,27;74,22;46,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
4;22497;"Journal of Second Language Writing";journal;"10603743";1,945;Q1;105;17;93;803;332;65;3,40;47,24;50,00;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
5;5800207673;"ReCALL";journal;"09583440";1,920;Q1;67;14;71;637;206;62;2,40;45,50;60,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Computer Science Applications (Q1); Education (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
6;144747;"Computer Assisted Language Learning";journal;"17443210, 09588221";1,790;Q1;75;69;84;3384;297;81;3,25;49,04;49,62;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1997, 2004-2023";"Computer Science Applications (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
7;23675;"Artificial Intelligence";journal;"00043702";1,634;Q1;168;83;203;4690;1179;201;4,00;56,51;12,55;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Artificial Intelligence (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
8;3900148215;"Language Variation and Change";journal;"09543945";1,554;Q1;56;15;44;924;92;44;1,72;61,60;54,84;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
9;18651;"Applied Linguistics";journal;"01426001, 1477450X";1,435;Q1;125;41;97;1580;374;95;3,59;38,54;56,25;0;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
10;23429;"Assessing Writing";journal;"10752935";1,418;Q1;50;19;70;853;229;57;2,56;44,89;60,61;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994-2000, 2002-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
11;5800207893;"Language Learning and Development";journal;"15475441, 15473341";1,413;Q1;34;29;54;1527;131;53;2,41;52,66;75,34;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
12;5000157803;"Bilingualism";journal;"14691841, 13667289";1,408;Q1;82;95;187;4449;508;173;2,50;46,83;60,47;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
13;14400;"European Journal of Communication";journal;"02673231, 14603705";1,389;Q1;74;37;112;1634;304;110;2,21;44,16;50,00;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
14;13738;"International Journal of Audiology";journal;"14992027, 17088186";1,377;Q1;96;132;398;4601;913;374;2,04;34,86;48,38;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
15;147229;"Discourse Studies";journal;"14614456, 14617080";1,306;Q1;69;33;101;1367;156;97;1,31;41,42;53,19;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q1); Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
16;130087;"Annual Review of Applied Linguistics";book series;"02671905";1,304;Q1;62;12;40;820;151;38;4,00;68,33;55,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
17;25989;"Discourse Processes";journal;"0163853X, 15326950";1,274;Q1;68;32;83;1215;166;81;2,26;37,97;54,88;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2001, 2005-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
18;130178;"Cognitive Linguistics";journal;"09365907, 16133641";1,272;Q1;64;24;62;1260;118;62;1,95;52,50;45,71;0;0;Germany;Western Europe;"De Gruyter Mouton";"1990-2023";"Developmental and Educational Psychology (Q1); Linguistics and Language (Q1)";"Psychology; Social Sciences"
19;22281;"Reading and Writing";journal;"09224777, 15730905";1,265;Q1;92;80;205;4287;477;202;1,94;53,59;64,73;11;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q1); Linguistics and Language (Q1); Speech and Hearing (Q1); Neuropsychology and Physiological Psychology (Q2)";"Health Professions; Psychology; Social Sciences"
20;23101;"Language and Education";journal;"09500782";1,238;Q1;59;33;96;1474;208;95;2,10;44,67;79,66;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
21;145220;"International Journal of Bilingual Education and Bilingualism";journal;"13670050";1,168;Q1;68;40;129;1935;239;121;1,46;48,38;74,19;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
22;100147327;"Discourse";journal;"01596306, 14693739";1,157;Q1;65;66;174;2864;401;166;2,09;43,39;75,82;10;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"Education (Q1); Linguistics and Language (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
23;25005;"Natural Language Semantics";journal;"0925854X";1,145;Q1;53;10;31;718;28;31;1,00;71,80;23,53;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-1993, 1995-2002, 2004-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
24;144636;"Linguistics and Philosophy";journal;"01650157";1,135;Q1;60;15;48;859;77;46;1,44;57,27;5,56;0;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2002, 2005-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
25;12853;"Communication Monographs";journal;"03637751, 14795787";1,117;Q1;84;26;68;1340;164;66;1,93;51,54;53,33;7;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
26;23167;"Language Teaching Research";journal;"13621688, 14770954";1,108;Q1;81;40;100;1939;205;79;1,81;48,48;46,43;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
27;23017;"Second Language Research";journal;"14770326, 02676583";1,102;Q1;72;22;76;1362;125;62;1,05;61,91;46,67;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
28;23144;"Language in Society";journal;"14698013, 00474045";1,074;Q1;74;27;67;1398;156;65;1,79;51,78;70,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1972-2023";"Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
29;5800207556;"International Journal of Corpus Linguistics";journal;"15699811, 13846655";1,050;Q1;53;23;67;957;112;66;1,40;41,61;47,06;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2023";"Linguistics and Language (Q1)";"Social Sciences"
30;20598;"English for Specific Purposes";journal;"08894906";1,024;Q1;91;27;82;1400;221;80;2,59;51,85;60,47;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1980-1981, 1986-2024";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
31;18654;"Applied Psycholinguistics";journal;"14691817, 01427164";1,018;Q1;101;48;166;3046;338;153;1,99;63,46;62,22;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1980-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
32;26803;"Journal of Pragmatics";journal;"03782166";1,018;Q1;120;116;458;6015;793;421;1,40;51,85;59,88;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Artificial Intelligence (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
33;144821;"Language Policy";journal;"15684555";1,017;Q1;44;28;56;1235;134;51;2,05;44,11;46,15;0;0;Netherlands;Western Europe;"Springer Netherlands";"2002, 2004-2023";"Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
34;4700152460;"Language Acquisition";journal;"15327817, 10489223";1,014;Q1;31;20;51;1137;77;46;1,06;56,85;80,00;1;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1990, 1992-1993, 1995, 2005-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
35;23256;"System";journal;"0346251X";0,977;Q1;104;86;274;4454;527;267;1,81;51,79;55,32;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
36;5700183394;"First Language";journal;"17402344, 01427237";0,975;Q1;51;32;87;1773;150;85;1,43;55,41;79,09;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1984, 1986-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
37;14000155854;"Language Teaching";journal;"02614448, 14753049";0,960;Q1;79;33;105;2129;274;104;2,35;64,52;59,32;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Linguistics and Language (Q1)";"Social Sciences"
38;24141;"Artificial Intelligence Review";journal;"02692821, 15737462";0,931;Q1;115;38;170;3217;806;169;4,80;84,66;27,78;1;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Artificial Intelligence (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
39;21447;"Journal of English for Academic Purposes";journal;"14751585";0,931;Q1;75;43;109;1955;298;96;1,96;45,47;50,00;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"2002-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
40;25408;"Mind and Language";journal;"14680017, 02681064";0,919;Q1;80;28;88;1591;185;86;1,39;56,82;28,89;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
41;17409;"Poetics";journal;"0304422X";0,912;Q1;76;34;110;2282;237;105;1,47;67,12;42,11;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Communication (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
42;5700183859;"Studies in Language";journal;"03784177";0,912;Q1;38;25;83;1665;86;79;0,83;66,60;56,67;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-2000, 2002-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
43;25677;"Journal of Child Language";journal;"03050009, 14697602";0,898;Q1;85;58;182;2788;318;178;1,64;48,07;76,87;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
44;13524;"Discourse and Society";journal;"14603624, 09579265";0,865;Q1;85;31;107;1497;193;105;1,71;48,29;44,44;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Communication (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
45;24054;"Communication Education";journal;"03634523, 14795795";0,864;Q1;73;59;82;1369;232;75;2,37;23,20;53,64;1;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q1); Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
46;5800207681;"Phonology";journal;"14698188, 09526757";0,855;Q1;50;20;38;1433;57;38;1,28;71,65;29,03;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1984, 1988-1989, 1991-2023";"Linguistics and Language (Q1)";"Social Sciences"
47;100147346;"Syntax";journal;"13680005, 14679612";0,855;Q1;33;12;39;938;33;38;1,04;78,17;35,29;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Linguistics and Language (Q1)";"Social Sciences"
48;11600153451;"Rhetoric Society Quarterly";journal;"1930322X, 02773945";0,853;Q1;27;29;80;952;66;71;0,73;32,83;45,83;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
49;145597;"ELT Journal";journal;"14774526, 09510893";0,841;Q1;72;52;139;606;213;120;1,35;11,65;45,83;2;0;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"Education (Q1); Linguistics and Language (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
50;14000155855;"International Multilingual Research Journal";journal;"19313160, 19313152";0,835;Q1;32;21;49;1000;77;47;1,69;47,62;70,27;2;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
51;11500153402;"Discourse and Communication";journal;"17504813, 17504821";0,821;Q1;38;29;68;1442;116;67;1,51;49,72;55,56;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
52;14183;"Aphasiology";journal;"14645041, 02687038";0,793;Q1;82;70;229;4155;327;209;1,23;59,36;68,64;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Otorhinolaryngology (Q2); Neurology (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
53;100147345;"Journal of Sociolinguistics";journal;"13606441, 14679841";0,782;Q1;64;32;77;1559;153;76;1,81;48,72;44,44;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1); Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
54;23735;"Lingua";journal;"00243841";0,763;Q1;73;86;384;5293;432;359;0,90;61,55;49,65;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1949, 1952, 1954-1957, 1959, 1961-2023";"Linguistics and Language (Q1)";"Social Sciences"
55;145253;"Journal of Linguistics";journal;"14697742, 00222267";0,760;Q1;48;18;56;1309;56;52;0,61;72,72;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
56;23837;"Linguistics and Education";journal;"08985898";0,751;Q1;57;29;134;1538;218;126;1,18;53,03;58,70;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
57;145516;"Language, Culture and Curriculum";journal;"07908318";0,750;Q1;44;19;60;858;124;58;2,02;45,16;48,48;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
58;145432;"Pragmatics";journal;"10182101";0,743;Q1;31;27;88;1456;113;87;1,22;53,93;57,14;0;0;Belgium;Western Europe;"International Pragmatics Association";"2005-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
59;5600155022;"Current Issues in Language Planning";journal;"14664208";0,722;Q1;34;26;83;1400;130;79;1,43;53,85;48,72;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
60;6200158425;"Corpora";journal;"17551676, 17495032";0,721;Q1;31;20;43;722;58;42;1,11;36,10;54,55;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2006-2023";"Linguistics and Language (Q1)";"Social Sciences"
61;5800207601;"Australian Journal of Language and Literacy";journal;"10381562";0,718;Q1;30;34;76;1317;102;53;1,28;38,74;70,97;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1997-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
62;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";0,717;Q1;67;29;118;1768;184;116;1,51;60,97;40,56;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Linguistics and Language (Q1); Arts and Humanities (miscellaneous) (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
63;23168;"Language Testing";journal;"02655322, 14770946";0,708;Q1;83;28;76;1281;167;73;1,66;45,75;53,70;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Linguistics and Language (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
64;25004;"Natural Language and Linguistic Theory";journal;"0167806X, 15730859";0,708;Q1;63;35;110;2697;130;110;0,73;77,06;37,50;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2001, 2003-2023";"Linguistics and Language (Q1)";"Social Sciences"
65;5700152813;"English World-Wide";journal;"01728865";0,699;Q1;38;12;40;568;98;33;2,25;47,33;45,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1980-2023";"Linguistics and Language (Q1)";"Social Sciences"
66;5600153491;"Journal of Multilingual and Multicultural Development";journal;"01434632";0,671;Q1;63;59;135;2609;193;133;1,47;44,22;54,55;3;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"Cultural Studies (Q1); Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
67;19900191732;"Argument and Computation";journal;"19462166, 19462174";0,667;Q1;25;13;34;390;99;31;3,65;30,00;25,93;0;0;United Kingdom;Western Europe;"IOS Press";"2010-2023";"Linguistics and Language (Q1); Artificial Intelligence (Q2); Computational Mathematics (Q2); Computer Science Applications (Q2)";"Computer Science; Mathematics; Social Sciences"
68;5800207676;"Target";journal;"09241884";0,647;Q1;44;23;60;915;55;57;0,54;39,78;76,67;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1989-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
69;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,611;Q1;55;54;196;2562;276;192;1,42;47,44;73,43;10;0;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Research and Theory (Q1); Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Nursing; Social Sciences"
70;5600153926;"Multilingua";journal;"01678507, 16133684";0,602;Q1;39;24;96;1216;77;96;0,84;50,67;70,37;0;0;Germany;Western Europe;"De Gruyter Mouton";"1982-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
71;145544;"Journal of Semantics";journal;"01675133, 14774593";0,583;Q1;48;14;53;820;61;53;0,82;58,57;36,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1982-1986, 1990-2023";"Linguistics and Language (Q1); Artificial Intelligence (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Computer Science; Social Sciences"
72;13000154735;"Linguistics and Language Compass";journal;"1749818X";0,579;Q1;58;39;126;3522;172;126;1,34;90,31;49,09;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Linguistics and Language (Q1)";"Social Sciences"
73;12100156088;"Critical Inquiry in Language Studies";journal;"15427595, 15427587";0,570;Q1;25;14;37;955;51;37;1,40;68,21;46,67;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
74;5800207716;"Gesture";journal;"15699773, 15681475";0,562;Q1;43;16;29;921;34;28;0,53;57,56;59,09;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2001-2014, 2016-2022";"Cultural Studies (Q1); Linguistics and Language (Q1); Communication (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
75;23166;"Language Sciences";journal;"03880001";0,556;Q1;51;47;212;2944;212;204;1,09;62,64;49,15;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Linguistics and Language (Q1)";"Social Sciences"
76;14881;"Clinical Linguistics and Phonetics";journal;"02699206, 14645076";0,555;Q1;58;54;196;2503;185;187;1,02;46,35;72,79;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q2); Speech and Hearing (Q3)";"Health Professions; Medicine; Social Sciences"
77;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,552;Q1;41;24;69;1048;85;66;1,36;43,67;83,78;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Linguistics and Language (Q1); Clinical Psychology (Q2); Education (Q2); Developmental and Educational Psychology (Q3); Speech and Hearing (Q3)";"Health Professions; Psychology; Social Sciences"
78;145487;"Theoretical Linguistics";journal;"16134060, 03014428";0,549;Q1;34;15;58;539;53;44;0,44;35,93;25,93;0;0;Germany;Western Europe;"De Gruyter Mouton";"1974-1988, 1990-2022";"Linguistics and Language (Q1)";"Social Sciences"
79;5800207540;"Journal of Politeness Research";journal;"16125681, 16134877";0,541;Q1;40;13;35;607;33;33;0,54;46,69;41,67;0;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Communication (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
80;5700178973;"International Journal of Bilingualism";journal;"13670069";0,536;Q1;63;42;132;2029;184;117;1,28;48,31;69,61;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
81;5600152880;"Social Semiotics";journal;"10350330, 14701219";0,531;Q1;41;33;110;1331;143;107;0,94;40,33;52,08;0;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
82;16300154701;"PMLA";journal;"00308129";0,520;Q1;45;121;269;3027;196;234;0,53;25,02;56,19;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1948-1953, 1955, 1957, 1960, 1964-1967, 2002-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
83;23671;"Speech Communication";journal;"01676393";0,520;Q1;117;87;246;4577;679;244;2,82;52,61;28,13;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Linguistics and Language (Q1); Communication (Q2); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics; Social Sciences"
84;12100155713;"Mental Lexicon";journal;"18711340, 18711375";0,516;Q1;31;19;58;1154;62;57;0,74;60,74;52,27;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2006-2022";"Linguistics and Language (Q1); Cognitive Neuroscience (Q3)";"Neuroscience; Social Sciences"
85;19553;"Journal of Applied Communication Research";journal;"14795752, 00909882";0,515;Q1;69;27;78;1225;124;77;1,25;45,37;60,71;2;0;United Kingdom;Western Europe;"Routledge";"1973-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
86;21100212301;"Proceedings of the Annual Conference of the International Speech Communication Association, INTERSPEECH";conference and proceedings;"2308457X";0,510;-;123;799;2203;19161;4529;2196;2,20;23,98;26,03;0;0;France;Western Europe;"";"";"Human-Computer Interaction; Modeling and Simulation; Signal Processing; Software; Linguistics and Language (Q1)";"Computer Science; Mathematics; Social Sciences"
87;5700177114;"Language Awareness";journal;"09658416";0,501;Q1;49;20;66;860;88;65;1,14;43,00;75,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
88;22311;"International Journal of the Sociology of Language";journal;"16133668, 01652516";0,500;Q1;47;51;164;2839;141;159;0,76;55,67;50,72;1;0;Germany;Western Europe;"De Gruyter Mouton";"1974-2023";"Linguistics and Language (Q1)";"Social Sciences"
89;22431;"Journal of East Asian Linguistics";journal;"15728560, 09258558";0,499;Q1;36;12;38;872;26;37;0,92;72,67;40,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Linguistics and Language (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
90;21100390171;"Journal of Historical Linguistics";journal;"22102116, 22102124";0,494;Q1;11;10;32;530;26;29;0,22;53,00;10,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2023";"Linguistics and Language (Q1)";"Social Sciences"
91;200147103;"Literacy";journal;"17414350";0,494;Q1;32;21;66;609;76;59;0,84;29,00;76,92;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
92;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,493;Q1;61;36;77;982;93;56;1,13;27,28;61,22;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Education (Q2); Social Psychology (Q2); Developmental and Educational Psychology (Q3); Cognitive Neuroscience (Q4)";"Neuroscience; Psychology; Social Sciences"
93;5800207756;"International Journal of Multilingualism";journal;"14790718";0,492;Q1;50;27;81;1277;93;78;1,20;47,30;75,00;2;0;United Kingdom;Western Europe;"Routledge";"2004-2023";"Linguistics and Language (Q1)";"Social Sciences"
94;17600155005;"Literacy Research and Instruction";journal;"19388071, 19388063";0,484;Q1;32;25;53;1064;51;51;0,89;42,56;74,51;0;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
95;12100155706;"Journal of Language, Identity and Education";journal;"15327701, 15348458";0,480;Q1;33;26;75;1209;84;71;0,88;46,50;80,56;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
96;14980;"Humor";journal;"16133722, 09331719";0,473;Q1;53;25;91;1121;123;89;1,22;44,84;59,09;0;0;Germany;Western Europe;"De Gruyter Mouton";"1988-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
97;144796;"Linguistic Review";journal;"01676318, 16133676";0,472;Q1;41;23;57;1169;41;55;0,62;50,83;34,38;1;0;Germany;Western Europe;"De Gruyter Mouton";"1981-1987, 1990-2023";"Linguistics and Language (Q1)";"Social Sciences"
98;21100217021;"Journal of Writing Research";journal;"22943307, 20301006";0,469;Q1;31;13;45;771;63;45;0,82;59,31;72,00;0;0;Belgium;Western Europe;"University of Antwerp";"2008-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
