Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15623;"Human Reproduction Update";journal;"14602369, 13554786";2,115;Q1;214;48;175;5267;961;165;5,12;109,73;42,55;16;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
2;27505;"Human Reproduction";journal;"14602350, 02681161";1,903;Q1;257;508;1554;15318;5972;1404;3,63;30,15;40,08;157;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Obstetrics and Gynecology (Q1); Rehabilitation (Q1); Reproductive Medicine (Q1)";"Medicine"
3;28010;"Molecular Human Reproduction";journal;"14602407, 13609947";1,393;Q1;138;121;404;4956;1466;399;3,56;40,96;42,81;11;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Embryology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Developmental Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;28645;"Ultrasound in Obstetrics and Gynecology";journal;"09607692, 14690705";1,260;Q1;170;272;842;5273;1870;668;2,07;19,39;29,94;57;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Reproductive Medicine (Q1)";"Health Professions; Medicine"
5;17069;"Placenta";journal;"01434004, 15323102";1,247;Q1;142;125;414;4913;1186;391;2,89;39,30;38,82;4;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1970, 1977, 1980-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;13543;"Reproduction";journal;"17417899, 14701626";1,183;Q1;171;167;569;7880;1881;566;2,87;47,19;39,63;15;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1996-2023";"Embryology (Q1); Endocrinology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;21284;"Journal of Reproductive Immunology";journal;"18727603, 01650378";1,079;Q1;101;56;166;1712;510;162;2,99;30,57;46,05;3;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
8;28161;"Reproductive BioMedicine Online";journal;"14726483, 14726491";0,949;Q1;133;272;465;7608;938;361;2,16;27,97;33,01;1;0;United Kingdom;Western Europe;"Elsevier";"2000-2023";"Reproductive Medicine (Q1); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;20046;"Reproductive Health Matters";journal;"09688080, 14609576";0,886;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2018";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
10;9500153922;"American Journal of Reproductive Immunology";journal;"16000897, 10467408";0,751;Q2;114;115;330;3661;613;327;1,90;31,83;40,00;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-1984, 1989-2023";"Obstetrics and Gynecology (Q1); Immunology (Q2); Immunology and Allergy (Q2); Reproductive Medicine (Q2)";"Immunology and Microbiology; Medicine"
11;19932;"International Journal of Andrology";journal;"13652605, 01056263";0,724;Q2;104;56;160;1951;322;152;2,09;34,84;37,55;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2012";"Urology (Q1); Endocrinology, Diabetes and Metabolism (Q2); Reproductive Medicine (Q2)";"Medicine"
12;26698;"Reproductive Biology and Endocrinology";journal;"14777827";0,640;Q2;110;84;124;4734;206;117;1,66;56,36;45,49;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Endocrinology (Q2); Reproductive Medicine (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;12681;"European Journal of Obstetrics, Gynecology and Reproductive Biology";journal;"18727654, 03012115";0,584;Q2;116;367;905;7756;1313;844;1,32;21,13;35,71;59;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1971-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q2)";"Medicine"
14;13546;"Reproduction Nutrition Development";journal;"12979708, 09265287";0,476;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"1989-2006";"Animal Science and Zoology (Q2); Food Science (Q2); Medicine (miscellaneous) (Q2); Reproductive Medicine (Q2); Embryology (Q3); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
15;27628;"Journal of Psychosomatic Obstetrics and Gynaecology";journal;"0167482X, 17438942";0,474;Q2;76;35;111;1058;126;97;0,97;30,23;58,02;14;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Clinical Psychology (Q2); Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
16;39988;"Reproduction Nutrition Development";journal;"01811916";0,460;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2006";"Animal Science and Zoology (Q2); Food Science (Q2); Medicine (miscellaneous) (Q2); Reproductive Medicine (Q2); Embryology (Q3); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
17;30072;"Journal of Reproductive and Infant Psychology";journal;"1469672X, 02646838";0,437;Q2;58;30;75;880;60;64;0,61;29,33;61,22;8;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychology (miscellaneous) (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
18;27466;"Gynecologic and Obstetric Investigation";journal;"1423002X, 03787346";0,431;Q2;71;109;342;2237;389;336;1,21;20,52;28,05;16;0;Switzerland;Western Europe;"S. Karger AG";"1895-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
19;24635;"European Journal of Contraception and Reproductive Health Care";journal;"14730782, 13625187";0,407;Q2;53;31;126;853;130;122;0,94;27,52;44,12;12;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pharmacology (medical) (Q2); Reproductive Medicine (Q2)";"Medicine"
20;27487;"Human Fertility";journal;"14647273, 17428149";0,362;Q3;47;28;165;718;100;143;0,64;25,64;52,38;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q3)";"Medicine"
21;25089;"Journal of Family Planning and Reproductive Health Care";journal;"20452098, 14711893";0,332;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal College of Obstetricians and Gynaecologists";"1996-2017";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q3)";"Medicine"
22;11700154736;"Systems Biology in Reproductive Medicine";journal;"19396368, 19396376";0,234;Q3;56;58;194;1235;151;191;0,73;21,29;16,95;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1984-2023";"Reproductive Medicine (Q3); Urology (Q3)";"Medicine"
23;21100812244;"Journal of Gynecology Obstetrics and Human Reproduction";journal;"24687847";0,220;Q3;44;177;479;3573;245;416;0,43;20,19;32,56;7;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q3)";"Medicine"
24;19397;"BMC Urology";journal;"14712490";0,205;Q3;53;16;21;350;18;21;1,00;21,88;22,08;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Reproductive Medicine (Q3); Urology (Q3)";"Medicine"
25;21100806973;"Gynecologie Obstetrique Fertilite et Senologie";journal;"24687197, 24687189";0,189;Q3;37;211;567;4459;207;413;0,35;21,13;36,36;9;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
26;19499;"BMC Women's Health";journal;"14726874";0,156;Q3;64;10;22;221;12;22;0,63;22,10;47,50;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
27;59904;"Revista Iberoamericana de Fertilidad y Reproduccion Humana";journal;"11320249";0,152;Q4;6;55;72;888;23;71;0,32;16,15;43,86;0;0;Spain;Western Europe;"Sociedad Espanola de Fertilidad";"2002-2017";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
28;81657;"Journal fur Reproduktionsmedizin und Endokrinologie";journal;"18102107, 18109292";0,137;Q4;13;37;138;1146;31;114;0,27;30,97;20,59;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002, 2004-2023";"Obstetrics and Gynecology (Q3); Endocrinology, Diabetes and Metabolism (Q4); Reproductive Medicine (Q4)";"Medicine"
29;5200153102;"Obstetrics, Gynaecology and Reproductive Medicine";journal;"17517214, 18793622";0,134;Q4;20;64;194;479;20;170;0,11;7,48;34,78;2;0;United Kingdom;Western Europe;"Churchill Livingstone";"1970, 2007-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
30;21100284241;"Basic and Clinical Andrology";journal;"20514190";0,133;Q4;26;48;130;1554;39;120;0,39;32,38;31,58;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2013-2023";"Reproductive Medicine (Q4); Urology (Q4)";"Medicine"
31;23401;"ESHRE Monographs";journal;"1477741X, 14778378";0,131;Q4;7;0;40;0;5;25;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2003, 2005-2008";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
32;28151;"Reproduction Humaine et Hormones";journal;"09943919";0,119;Q4;6;39;237;1158;28;218;0,07;29,69;36,96;0;0;France;Western Europe;"Editions Alexandre Lacassagne";"1994-2010, 2015";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
33;12642;"Clinica e Investigacion en Ginecologia y Obstetricia";journal;"0210573X, 15789349";0,106;Q4;7;79;109;1617;6;97;0,06;20,47;47,86;2;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1976-2024";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
34;15167;"Human Reproduction and Genetic Ethics";journal;"10287825, 20430469";0,102;Q4;6;8;35;0;3;35;0,05;0,00;37,50;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1995, 1998-2011";"Genetics (clinical) (Q4); Health Policy (Q4); Reproductive Medicine (Q4)";"Medicine"
35;35317;"Contracepcion y Menopausia";journal;"11394773";0,100;Q4;2;16;50;230;0;38;0,00;14,38;21,05;0;0;Spain;Western Europe;"Drug Farma S.L.";"2001-2009";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
36;21100862741;"BMJ Sexual and Reproductive Health";journal;"25152009, 25151991";;-;45;90;238;1320;146;156;0,70;14,67;70,27;15;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2018-2023";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
37;11700154382;"Journal fur Gynakologische Endokrinologie";journal;"19961553, 19976690";;-;7;48;173;872;13;139;0,11;18,17;28,07;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2008-2023";"Endocrinology, Diabetes and Metabolism; Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
38;130159;"Journal of Experimental and Clinical Assisted Reproduction";journal;"17431050";;-;17;3;0;105;0;0;0,00;35,00;25,00;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2011";"Developmental Biology; Obstetrics and Gynecology; Reproductive Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;130029;"Journal of Sexual Medicine";journal;"17436095, 17436109";;-;139;44;0;1278;0;0;0,00;29,05;15,86;16;0;United Kingdom;Western Europe;"Oxford University Press";"2004-2023";"Obstetrics and Gynecology; Reproductive Medicine; Urology";"Medicine"
40;21101093600;"Medecine de la Reproduction";journal;"2650698X, 26508427";;-;5;45;149;1102;8;128;0,06;24,49;37,93;0;0;France;Western Europe;"John Libbey Eurotext";"2018-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Obstetrics and Gynecology; Reproductive Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;144680;"Reproductive Health";journal;"17424755";;-;76;7;0;174;0;0;0,00;24,86;45,00;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
42;21100898706;"Sexual and Reproductive Health Matters";journal;"26410397";;-;67;72;141;1603;130;119;1,00;22,26;69,53;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
