Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
125;29243;"Christian Bioethics";journal;"17444195, 13803603";0,100;Q4;12;21;72;457;5;67;0,06;21,76;10,71;0;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2006, 2010-2023";"Medicine (miscellaneous) (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Medicine"
124;6500153148;"Year's Work in Critical and Cultural Theory";journal;"10774254";0,100;Q4;5;22;58;178;5;55;0,05;8,09;33,33;0;0;United Kingdom;Western Europe;"Oxford University Press";"1991-1996, 2007-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
123;5600153136;"European Legacy";journal;"14701316, 10848770";0,101;Q4;10;43;131;1983;13;124;0,14;46,12;11,90;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2002, 2009-2023";"Cultural Studies (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
122;5600153212;"Durkheimian Studies";journal;"17522307, 1362024X";0,102;Q4;7;0;15;0;2;14;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"British Centre for Durkheimian Studies";"2011-2015, 2017, 2020-2022";"Religious Studies (Q3); Anthropology (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
121;21100267793;"Early Medieval China";journal;"15299104, 19467842";0,107;Q3;5;6;16;180;2;13;0,00;30,00;14,29;0;0;United Kingdom;Western Europe;"Maney Publishing";"1994-1995, 2005, 2007-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Philosophy (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
120;21100266735;"Comparative and Continental Philosophy";journal;"17570646, 17570638";0,111;Q3;6;27;51;451;4;42;0,06;16,70;12,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2013-2023";"Philosophy (Q3)";"Arts and Humanities"
119;22341;"Traditio";journal;"21665508, 03621529";0,111;Q3;13;11;26;926;6;26;0,24;84,18;27,27;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1966, 1974-1978, 1980-1982, 1985-1987, 2002-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
118;6000153223;"Technoetic Arts";journal;"1477965X";0,112;Q3;6;27;100;452;11;93;0,09;16,74;50,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Visual Arts and Performing Arts (Q2); Philosophy (Q3); Computer Science Applications (Q4); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science"
117;21100206619;"Postmedieval";journal;"20405979, 20405960";0,114;Q3;10;49;110;1094;13;106;0,07;22,33;56,60;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2012-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
116;5700157507;"Philosophical Investigations";journal;"14679205, 01900536";0,117;Q3;18;23;53;412;15;53;0,23;17,91;8,70;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Philosophy (Q3)";"Arts and Humanities"
115;19700201330;"Anthropology and Humanism";journal;"15481409, 15599167";0,118;Q3;20;24;53;359;8;52;0,11;14,96;78,57;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Literature and Literary Theory (Q2); Philosophy (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
114;16200154754;"Journal of the British Society for Phenomenology";journal;"23320486, 00071773";0,119;Q3;14;19;62;538;7;57;0,10;28,32;35,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Philosophy (Q3)";"Arts and Humanities"
113;21100200803;"Journal of Aesthetics and Culture";journal;"20004214";0,126;Q3;13;16;40;713;3;35;0,09;44,56;31,58;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
112;21100396454;"International Journal of Philosophy and Theology";journal;"21692335, 21692327";0,128;Q3;8;17;101;616;12;88;0,13;36,24;11,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
111;19700170140;"Journal of Shi'a Islamic Studies";journal;"17489423";0,133;Q3;7;15;42;526;15;40;0,19;35,07;13,33;0;0;United Kingdom;Western Europe;"ICAS Press";"2011-2020";"History (Q2); Religious Studies (Q2); Cultural Studies (Q3); Philosophy (Q3); Law (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
110;22910;"Dialogue-Canadian Philosophical Review";journal;"00122173, 17590949";0,146;Q3;14;33;95;836;27;94;0,22;25,33;18,75;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1962-2023";"Philosophy (Q3)";"Arts and Humanities"
109;27310;"Studies in Christian ethics";journal;"09539468";0,147;Q3;6;39;36;1049;6;33;0,17;26,90;20,00;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1989, 1991, 1995-1996, 1998-1999, 2003, 2015-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
108;5600153821;"Philosophy";journal;"00318191, 1469817X";0,159;Q2;30;28;89;591;18;76;0,25;21,11;8,70;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1926-2023";"Philosophy (Q2)";"Arts and Humanities"
107;14214;"Critical Horizons";journal;"14409917, 15685160";0,161;Q2;20;27;71;822;21;70;0,25;30,44;26,92;1;0;United Kingdom;Western Europe;"Maney Publishing";"2003-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
106;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,166;Q2;21;13;31;411;10;31;0,30;31,62;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q2); Philosophy (Q2); History and Philosophy of Science (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Multidisciplinary"
105;6500153171;"Contemporary Buddhism";journal;"14639947";0,166;Q2;12;24;70;956;37;68;0,27;39,83;32,14;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
104;24180;"History of European Ideas";journal;"01916599, 1873541X";0,167;Q2;20;65;188;7055;65;184;0,29;108,54;23,08;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
103;6500153160;"Asian Philosophy";journal;"09552367, 14692961";0,168;Q2;18;22;68;563;17;68;0,26;25,59;16,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
102;21100242832;"Practical Theology";journal;"1756073X, 17560748";0,168;Q2;9;29;70;731;19;60;0,19;25,21;32,35;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Philosophy (Q2)";"Arts and Humanities"
101;17109;"Linacre quarterly, The";journal;"20508549, 00243639";0,180;Q2;15;53;132;1295;29;91;0,23;24,43;20,45;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1945, 1947, 1950-1953, 1973-2006, 2008-2023";"Philosophy (Q2); Health Policy (Q4)";"Arts and Humanities; Medicine"
100;16300154749;"Midwest Studies in Philosophy";journal;"03636550, 14754975";0,183;Q2;39;19;39;693;22;39;0,33;36,47;31,82;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-1984, 1986-2019";"Philosophy (Q2)";"Arts and Humanities"
99;23616;"AI and Society";journal;"09515666, 14355655";0,185;Q2;45;52;161;1957;102;149;0,75;37,63;33,33;6;0;United Kingdom;Western Europe;"Springer London";"1987-1996, 1998-2023";"Philosophy (Q2); Artificial Intelligence (Q4); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science"
98;21100242617;"Journal of Information, Communication and Ethics in Society";journal;"17588871, 1477996X";0,186;Q2;26;28;63;987;34;63;0,49;35,25;32,69;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Philosophy (Q2); Communication (Q3); Computer Networks and Communications (Q3); Sociology and Political Science (Q3); E-learning (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
97;145723;"Philosophia Mathematica";journal;"00318019";0,186;Q2;25;16;50;587;16;47;0,29;36,69;15,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1964-1970, 1972-1976, 1978, 1980, 1986-1989, 1991, 1993-1996, 1999, 2001, 2004-2023";"Philosophy (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
96;21100244213;"Mind and Matter";journal;"16118812, 20513003";0,187;Q2;19;11;50;404;15;30;0,27;36,73;16,67;0;0;United Kingdom;Western Europe;"Imprint Academic";"2003-2023";"Philosophy (Q2); Sociology and Political Science (Q3); Neuroscience (miscellaneous) (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
95;19700173011;"Modern Intellectual History";journal;"14792451, 14792443";0,188;Q2;27;37;102;2196;41;100;0,43;59,35;16,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Cultural Studies (Q2); History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
94;21100344997;"Research Ethics";journal;"17470161, 20476094";0,188;Q2;18;23;49;476;25;39;0,51;20,70;48,57;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Philosophy (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
93;6500153189;"British Journal for the History of Philosophy";journal;"09608788";0,190;Q2;24;60;169;2072;78;161;0,48;34,53;20,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Philosophy (Q2)";"Arts and Humanities"
92;19900191410;"Ethics and Social Welfare";journal;"17496535, 17496543";0,193;Q2;16;35;36;1083;17;30;0,47;30,94;64,00;2;0;United Kingdom;Western Europe;"Routledge";"2015-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
91;19177;"History of Political Thought";journal;"0143781X";0,196;Q2;27;33;75;2343;33;75;0,44;71,00;21,88;0;0;United Kingdom;Western Europe;"Imprint Academic";"1984, 1987, 1996-2023";"History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
90;21100284946;"Journal of Critical Realism";journal;"14767430, 15725138";0,200;Q2;19;31;72;996;39;67;0,60;32,13;33,33;1;0;United Kingdom;Western Europe;"Maney Publishing";"2013-2023";"Philosophy (Q2)";"Arts and Humanities"
89;5600153477;"Journal of Contemporary Religion";journal;"14699419, 13537903";0,206;Q2;39;22;79;1017;68;79;0,66;46,23;40,91;2;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Religious Studies (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
88;24830;"Journal of Social Philosophy";journal;"00472786, 14679833";0,211;Q2;41;25;94;1257;46;85;0,53;50,28;44,00;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Philosophy (Q2)";"Arts and Humanities"
87;27208;"Social Philosophy and Policy";journal;"02650525, 14716437";0,214;Q2;38;33;57;1070;39;57;0,49;32,42;17,65;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1983-2022";"Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
86;24281;"Studia Neophilologica";journal;"00393274";0,214;Q2;12;19;76;658;17;75;0,20;34,63;26,32;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1953, 1955-2023";"Philosophy (Q2)";"Arts and Humanities"
85;25433;"Monist, The";journal;"00269662";0,220;Q2;35;28;55;1072;29;54;0,53;38,29;26,47;1;0;United Kingdom;Western Europe;"Oxford University Press";"1973, 1976-1977, 1981, 1984, 1987, 1993, 2002-2008, 2014-2023";"Philosophy (Q2)";"Arts and Humanities"
84;21100201053;"Clinical Ethics";journal;"1758101X, 14777509";0,234;Q2;22;27;58;849;42;54;0,56;31,44;57,14;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Philosophy (Q2); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
83;24696;"World Futures";journal;"02604027";0,234;Q2;20;39;80;826;49;76;0,78;21,18;40,48;0;0;United Kingdom;Western Europe;"Gordon &amp; Breach";"1962-1977, 1979-1995, 2006-2007, 2009-2023";"Philosophy (Q2)";"Arts and Humanities"
82;5700168926;"Humanomics";journal;"08288666";0,244;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-1992, 1994-2017";"Philosophy (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
81;5700166780;"Parallax";journal;"13534645, 1460700X";0,250;Q2;31;33;98;772;64;94;0,76;23,39;51,61;0;0;United Kingdom;Western Europe;"Routledge";"1995-2022";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
80;1100147107;"Mortality";journal;"13576275, 14699885";0,254;Q2;32;23;70;1154;37;69;0,52;50,17;62,16;3;0;United Kingdom;Western Europe;"Routledge";"2005-2023";"Religious Studies (Q1); Philosophy (Q2); Health (social science) (Q3)";"Arts and Humanities; Social Sciences"
79;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,257;Q2;25;26;70;709;43;61;0,58;27,27;66,67;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Religious Studies (Q1); Philosophy (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
78;19700169834;"Gender and Language";journal;"1747633X, 17476321";0,260;Q2;17;21;59;1022;25;54;0,43;48,67;44,44;1;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2013-2023";"Linguistics and Language (Q2); Philosophy (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
77;5700154184;"Legal Theory";journal;"13523252, 14698048";0,260;Q2;36;9;36;614;27;36;0,67;68,22;12,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Philosophy (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
76;27207;"Social Epistemology";journal;"02691728, 14645297";0,263;Q2;40;39;76;2044;81;69;1,31;52,41;26,67;3;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Philosophy (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
75;28401;"Classical Quarterly";journal;"00098388, 14716844";0,276;Q2;39;79;256;2400;59;254;0,20;30,38;15,28;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1907-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Philosophy (Q2)";"Arts and Humanities"
74;16000154724;"South African Journal of Philosophy";journal;"02580136";0,277;Q2;25;49;120;1419;82;118;0,72;28,96;13,04;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Philosophy (Q2)";"Arts and Humanities"
73;21100324708;"AJOB Empirical Bioethics";journal;"23294523, 23294515";0,296;Q2;25;34;81;1010;82;74;0,85;29,71;64,46;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Philosophy (Q2); Health Policy (Q3); Health (social science) (Q3)";"Arts and Humanities; Medicine; Social Sciences"
72;6500153136;"International Journal of Philosophical Studies";journal;"14664542, 09672559";0,299;Q2;25;37;109;1133;33;94;0,28;30,62;17,65;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Philosophy (Q2)";"Arts and Humanities"
71;19900192553;"Ethics and Education";journal;"17449642, 17449650";0,303;Q2;20;32;90;856;57;84;0,62;26,75;50,00;1;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Philosophy (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
70;19700200843;"Philosophical Papers";journal;"05568641, 19968523";0,322;Q1;24;18;51;604;18;51;0,31;33,56;16,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Philosophy (Q1)";"Arts and Humanities"
69;5700163990;"Culture and Religion";journal;"14755610";0,333;Q1;23;27;81;1176;86;81;0,44;43,56;42,86;0;0;United Kingdom;Western Europe;"Routledge";"2010-2021, 2023";"Cultural Studies (Q1); Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
68;5600155103;"European Journal of Philosophy";journal;"09668373";0,339;Q1;42;43;117;1540;88;115;0,75;35,81;33,33;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Philosophy (Q1)";"Arts and Humanities"
67;5600155035;"Angelaki - Journal of the Theoretical Humanities";journal;"0969725X, 14692899";0,350;Q1;24;52;146;1547;59;139;0,35;29,75;31,71;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
66;16100154726;"Kantian Review";journal;"13694154";0,363;Q1;19;22;60;542;43;59;0,75;24,64;15,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1997-2023";"Philosophy (Q1)";"Arts and Humanities"
65;21100201981;"Journal of Management, Spirituality and Religion";journal;"1942258X, 14766086";0,364;-;35;21;63;1151;59;50;0,86;54,81;44,83;0;0;United Kingdom;Western Europe;"International Association of Management, Spirituality and Religion";"2004-2023";"Religious Studies (Q1); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
64;17832;"Medical Humanities";journal;"14734265, 1468215X";0,388;Q1;34;64;96;2025;75;70;0,98;31,64;58,10;3;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1997-1998, 2000-2023";"Philosophy (Q1); Pathology and Forensic Medicine (Q3)";"Arts and Humanities; Medicine"
63;15435;"Journal of Consciousness Studies";journal;"20512201, 13558250";0,390;Q1;74;84;212;3030;174;196;0,65;36,07;19,79;0;0;United Kingdom;Western Europe;"Imprint Academic";"1996-2023";"Philosophy (Q1); Artificial Intelligence (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Psychology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Psychology"
62;5800224528;"Journal of Aesthetics and Art Criticism";journal;"15406245, 00218529";0,411;Q1;40;29;107;879;38;85;0,37;30,31;17,39;1;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Music (Q1); Philosophy (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
61;5000154601;"Logic Journal of the IGPL";journal;"13689894, 13670751";0,430;Q1;32;46;175;1327;136;166;0,79;28,85;19,51;0;0;United Kingdom;Western Europe;"Oxford University Press";"1993-1994, 2005-2023";"Philosophy (Q1)";"Arts and Humanities"
60;5000155902;"Radical Philosophy";journal;"0300211X";0,431;Q1;25;35;94;1027;85;46;0,67;29,34;20,00;0;0;United Kingdom;Western Europe;"Radical Philosophy";"2006-2016, 2019-2023";"Philosophy (Q1); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
59;12100156093;"Sport, Ethics and Philosophy";journal;"17511321, 1751133X";0,432;Q1;24;33;91;1139;62;83;0,66;34,52;21,62;1;0;United Kingdom;Western Europe;"Routledge";"2007-2023";"Philosophy (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Arts and Humanities; Health Professions"
58;19700187608;"Reflective Practice";journal;"14623943, 14701103";0,433;Q1;34;63;191;2496;186;190;0,91;39,62;67,44;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003, 2009-2023";"Philosophy (Q1)";"Arts and Humanities"
57;21100208022;"Ethics, Policy and Environment";journal;"21550093, 21550085";0,444;Q1;24;26;112;1006;85;72;0,64;38,69;25,81;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Philosophy (Q1); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Arts and Humanities; Environmental Science; Social Sciences"
56;19700170425;"Journal of Military Ethics";journal;"15027570, 15027589";0,449;Q1;25;22;85;631;67;71;0,37;28,68;11,11;2;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
55;21100195305;"Law, Probability and Risk";journal;"1470840X, 14708396";0,452;Q1;18;16;57;396;46;54;1,03;24,75;21,21;5;0;United Kingdom;Western Europe;"Oxford University Press";"2011-2023";"Philosophy (Q1); Law (Q2); Statistics, Probability and Uncertainty (Q3)";"Arts and Humanities; Decision Sciences; Social Sciences"
54;23635;"Adaptive Behavior";journal;"17412633, 10597123";0,454;-;59;30;103;1590;158;94;1,16;53,00;15,94;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Experimental and Cognitive Psychology (Q3); Behavioral Neuroscience (Q4)";"Neuroscience; Psychology"
53;145523;"Cognition, Technology and Work";journal;"14355558, 14355566";0,480;Q1;52;51;133;2378;207;123;1,51;46,63;39,86;3;0;United Kingdom;Western Europe;"Springer London";"2002-2023";"Philosophy (Q1); Computer Science Applications (Q2); Human-Computer Interaction (Q2)";"Arts and Humanities; Computer Science"
52;16000154743;"Nous-Supplement: Philosophical Perspectives";journal;"17582245, 15208583";0,502;Q1;48;15;30;517;10;30;0,33;34,47;23,53;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2009, 2014-2023";"Philosophy (Q1)";"Arts and Humanities"
51;24525;"Ethics and International Affairs";journal;"08926794";0,521;Q1;56;39;92;1352;104;90;1,02;34,67;40,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Philosophy (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
50;21100821145;"Journal of the American Philosophical Association";journal;"20534477, 20534485";0,574;Q1;22;37;45;1212;40;43;0,89;32,76;23,40;2;0;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"Philosophy (Q1)";"Arts and Humanities"
49;21100794598;"Journal of Media Ethics: Exploring Questions of Media Morality";journal;"2373700X, 23736992";0,588;Q1;24;33;78;900;68;54;0,72;27,27;64,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Philosophy (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
48;21557;"Environmental Values";journal;"09632719, 17527015";0,597;Q1;56;36;119;1907;174;101;1,22;52,97;42,00;0;0;United Kingdom;Western Europe;"White Horse Press";"1994-2023";"Philosophy (Q1); Environmental Science (miscellaneous) (Q2)";"Arts and Humanities; Environmental Science"
47;15367;"Journal for the Theory of Social Behaviour";journal;"14685914, 00218308";0,599;Q1;62;30;71;1466;124;68;1,82;48,87;18,18;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Social Psychology (Q2)";"Arts and Humanities; Psychology"
46;5600153503;"Critical Review of International Social and Political Philosophy";journal;"13698230, 17438772";0,606;Q1;28;42;116;1179;79;113;0,67;28,07;27,50;2;0;United Kingdom;Western Europe;"Routledge";"2008, 2010-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
45;24827;"Journal of Philosophy of Education";journal;"14679752, 03098249";0,609;Q1;48;52;130;1384;175;120;1,17;26,62;28,00;3;0;United Kingdom;Western Europe;"Oxford University Press";"1967-2022";"History (Q1); Philosophy (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
44;25301;"Bulletin of Symbolic Logic";journal;"10798986";0,621;Q1;40;18;42;608;32;42;1,10;33,78;20,69;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
43;6500153159;"Philosophical Explorations";journal;"17415918, 13869795";0,629;Q1;37;20;79;858;61;75;0,43;42,90;19,05;0;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Philosophy (Q1)";"Arts and Humanities"
42;22730;"Canadian Journal of Philosophy";journal;"00455091, 19110820";0,632;Q1;36;47;131;1375;70;128;0,34;29,26;14,63;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-2023";"Philosophy (Q1)";"Arts and Humanities"
41;6000152912;"British Journal of Aesthetics";journal;"00070904, 14682842";0,635;Q1;33;23;91;787;58;89;0,52;34,22;20,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Philosophy (Q1)";"Arts and Humanities"
40;15982;"Journal of Medicine and Philosophy";journal;"03605310, 17445019";0,660;Q1;58;40;134;1379;160;134;1,07;34,48;30,00;5;0;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Issues, Ethics and Legal Aspects (Q1); Philosophy (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
39;5700153823;"Religious Studies";journal;"1469901X, 00344125";0,680;Q1;25;32;99;688;49;96;0,44;21,50;16,13;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
38;19900191624;"Utilitas";journal;"17416183, 09538208";0,685;Q1;28;18;82;822;50;82;0,54;45,67;5,88;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2007, 2010-2023";"Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
37;12824;"Philosophical Psychology";journal;"09515089, 1465394X";0,699;Q1;54;85;157;3369;213;152;1,32;39,64;28,26;1;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Philosophy (Q1); Applied Psychology (Q2)";"Arts and Humanities; Psychology"
36;24888;"Economics and Philosophy";journal;"02662671, 14740028";0,704;Q1;43;18;60;594;87;58;1,28;33,00;5,26;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Philosophy (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
35;5700172674;"Ratio";journal;"14679329, 00340006";0,717;Q1;35;30;87;708;52;84;0,58;23,60;9,68;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Philosophy (Q1)";"Arts and Humanities"
34;5700160142;"Proceedings of the Aristotelean Society";journal;"14679264, 00667374";0,731;Q1;49;11;62;309;54;62;0,60;28,09;33,33;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Philosophy (Q1)";"Arts and Humanities"
33;145253;"Journal of Linguistics";journal;"14697742, 00222267";0,760;Q1;48;18;56;1309;56;52;0,61;72,72;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
32;22103;"Analysis";journal;"14678284, 00032638";0,781;Q1;53;23;166;376;90;160;0,53;16,35;17,86;0;0;United Kingdom;Western Europe;"Oxford University Press";"1933-1940, 1947-1994, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
