Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29070;"Gerontologist, The";journal;"17585341, 00169013";1,651;Q1;161;93;294;2629;1023;285;2,42;28,27;58,90;64;0;United States;Northern America;"Oxford University Press";"1961-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
2;29561;"Journals of Gerontology - Series B Psychological Sciences and Social Sciences";journal;"10795014, 17585368";1,502;Q1;178;89;286;3748;861;266;2,35;42,11;51,84;0;0;United States;Northern America;"Gerontological Society of America";"1995-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1)";"Medicine; Nursing; Psychology"
3;17639;"Alzheimer Disease and Associated Disorders";journal;"08930341, 15464156";0,991;Q1;109;88;185;2801;494;165;2,42;31,83;39,45;19;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
4;29189;"Journal of Aging and Health";journal;"15526887, 08982643";0,839;Q1;89;43;112;1720;210;105;1,87;40,00;53,73;22;0;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Community and Home Care (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1)";"Medicine; Nursing"
5;29191;"Journal of Aging and Physical Activity";journal;"10638652, 1543267X";0,491;Q1;69;31;98;1166;137;95;1,66;37,61;54,61;13;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Gerontology (Q1); Rehabilitation (Q1); Geriatrics and Gerontology (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine; Nursing"
6;29552;"Journal of Gerontological Nursing";journal;"1938243X, 00989134";0,450;Q2;60;99;259;2406;273;227;0,97;24,30;77,14;15;0;United States;Northern America;"Slack Incorporated";"1975-2023";"Gerontology (Q2)";"Nursing"
7;22419;"American Journal of Geriatric Cardiology";journal;"10767460, 1751715X";0,442;Q2;33;76;202;917;143;181;0,67;12,07;25,00;4;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1993-2008";"Cardiology and Cardiovascular Medicine (Q2); Geriatrics and Gerontology (Q2); Gerontology (Q2); Health Policy (Q2)";"Medicine; Nursing"
8;29195;"Journal of Applied Gerontology";journal;"15524523, 07334648";0,377;Q2;65;33;85;1035;68;85;0,79;31,36;63,95;13;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2)";"Medicine; Nursing"
9;29037;"Geriatric Nursing";journal;"15283984, 01974572";0,274;Q2;51;59;272;951;116;216;0,38;16,12;81,11;12;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Gerontology (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
10;28652;"Clinical Gerontologist";journal;"15452301, 07317115";0,208;Q2;43;22;95;583;38;87;0,32;26,50;61,54;0;0;United States;Northern America;"Routledge";"1982-2023";"Gerontology (Q2); Clinical Psychology (Q3); Geriatrics and Gerontology (Q3); Health (social science) (Q3); Social Psychology (Q4)";"Medicine; Nursing; Psychology; Social Sciences"
11;29193;"Journal of Aging and Social Policy";journal;"15450821, 08959420";0,207;Q3;46;26;66;723;35;65;0,62;27,81;56,67;0;0;United States;Northern America;"Routledge";"1989-2023";"Demography (Q2); Gerontology (Q3); Life-span and Life-course Studies (Q3)";"Nursing; Social Sciences"
12;29774;"Physical and Occupational Therapy in Geriatrics";journal;"02703181, 15413152";0,192;Q3;23;20;56;623;13;56;0,14;31,15;68,18;0;0;United States;Northern America;"Informa Healthcare";"1980-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Occupational Therapy (Q3); Rehabilitation (Q3)";"Health Professions; Medicine; Nursing"
13;28537;"Annals of Long-Term Care";journal;"15247929";0,151;Q3;19;73;212;1377;58;192;0,36;18,86;53,01;0;0;United States;Northern America;"HMP Communications LLP";"1998-2018";"Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Medicine; Nursing"
14;19700182723;"GeroPsych: The Journal of Gerontopsychology and Geriatric Psychiatry";journal;"16629647, 1662971X";0,150;Q3;25;21;60;918;14;55;0,16;43,71;40,91;1;0;United States;Northern America;"Hogrefe Publishing";"2010-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Medicine; Nursing"
15;4700152294;"Activities, Adaptation and Aging";journal;"01924788";0,127;Q3;28;24;64;703;8;61;0,14;29,29;70,00;0;0;United States;Northern America;"Routledge";"1981-1999, 2001-2023";"Gerontology (Q3); Geriatrics and Gerontology (Q4); Health Professions (miscellaneous) (Q4)";"Health Professions; Medicine; Nursing"
16;29555;"Journal of Housing for the Elderly";journal;"02763893, 1540353X";0,111;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"1983-1995, 1997, 1999, 2001-2019";"Gerontology (Q4); Life-span and Life-course Studies (Q4); Public Administration (Q4)";"Nursing; Social Sciences"
17;12600154709;"Geriatrics and Gerontology International";journal;"14441586, 14470594";0,109;Q4;77;0;12;0;3;9;0,25;0,00;0,00;0;0;United States;Northern America;"Wiley-Blackwell";"2004, 2008-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing; Social Sciences"
18;4700152282;"Alzheimer's Care Quarterly";journal;"15253279";;-;9;37;0;771;0;0;0,00;20,84;81,82;0;0;United States;Northern America;"Aspen Publishers Inc.";"2006-2007";"Geriatrics and Gerontology; Gerontology; Neuropsychology and Physiological Psychology; Neuroscience (miscellaneous)";"Medicine; Neuroscience; Nursing; Psychology"
