Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
16;4000151821;"M et T2";journal;"16378962";0,100;Q4;0;41;193;0;0;149;0,00;0,00;50,00;0;0;France;Western Europe;"Editions Vauclair";"2004-2017";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
15;22696;"Annales de Chimie: Science des Materiaux";journal;"01519107, 19585934";0,107;Q4;31;18;44;343;2;44;0,00;19,06;23,08;0;0;France;Western Europe;"Lavoisier";"1947-1948, 1973-1974, 1977, 1982, 1984, 1996-2013, 2015-2023";"Materials Chemistry (Q4)";"Materials Science"
14;21100211348;"Revue des Composites et des Materiaux Avances";journal;"11697954, 19585799";0,125;Q4;10;25;82;509;9;76;0,10;20,36;28,77;0;0;France;Western Europe;"International Information and Engineering Technology Association";"2012-2023";"Materials Science (miscellaneous) (Q4)";"Materials Science"
13;21100444341;"Advanced Electromagnetics";journal;"21190275";0,136;Q4;20;34;64;660;25;64;0,54;19,41;25,30;1;0;France;Western Europe;"Advance Electromagnetics";"2012-2023";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Radiation (Q4)";"Engineering; Materials Science; Physics and Astronomy"
12;17826;"Materiaux et Techniques";journal;"00326895, 17783771";0,144;Q4;13;53;143;1438;28;137;0,23;27,13;23,95;4;0;France;Western Europe;"EDP Sciences";"1976, 1978, 1980-1988, 1990-1994, 2005, 2009-2023";"Materials Science (miscellaneous) (Q4)";"Materials Science"
11;21100318528;"Metallurgical Research and Technology";journal;"22713654, 22713646";0,194;Q3;27;54;136;1471;65;132;0,51;27,24;24,32;0;0;France;Western Europe;"EDP Sciences";"2014-2023";"Metals and Alloys (Q3); Computational Mechanics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
10;21100236602;"Mechanics and Industry";journal;"22577777, 22577750";0,260;Q3;26;90;189;2203;159;187;0,56;24,48;14,22;0;0;France;Western Europe;"EDP Sciences";"2012-2023";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Engineering; Materials Science"
9;60815;"EPJ Applied Physics";journal;"12860042, 12860050";0,267;Q3;57;115;536;3403;429;533;0,72;29,59;25,26;0;0;France;Western Europe;"EDP Sciences";"1998-2023";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Instrumentation (Q3)";"Materials Science; Physics and Astronomy"
8;12916;"E-Polymers";journal;"16187229";0,292;Q2;35;56;137;1792;104;125;0,85;32,00;35,87;0;0;France;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
7;19731;"Comptes Rendus - Mecanique";journal;"18737234, 16310721";0,466;Q2;64;72;233;1959;299;224;1,18;27,21;11,06;0;0;France;Western Europe;"Academie des sciences";"2002-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
6;14500154716;"International Journal of Material Forming";journal;"19606206, 19606214";0,496;Q2;49;59;134;1603;239;133;1,81;27,17;13,07;0;0;France;Western Europe;"Springer Paris";"2008-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
5;25326;"Solid State Sciences";journal;"12932558";0,569;Q2;107;189;647;7161;1313;646;1,90;37,89;31,16;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1999-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
4;57810;"Journal of Cultural Heritage";journal;"12962074";0,582;Q2;84;132;317;3948;757;316;2,28;29,91;40,33;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q2)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
3;21100897517;"EPJ Applied Metamaterials";journal;"22722394";;-;16;11;26;348;37;26;1,42;31,64;15,91;0;0;France;Western Europe;"EDP Sciences";"2014-2023";"Condensed Matter Physics; Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science; Physics and Astronomy"
2;21100897514;"EPJ Photovoltaics";journal;"21050716";;-;16;8;36;225;42;36;0,86;28,13;17,65;0;0;France;Western Europe;"EDP Sciences";"2010-2023";"Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Renewable Energy, Sustainability and the Environment";"Energy; Engineering; Materials Science; Physics and Astronomy"
1;21101018944;"RILEM Technical Letters";journal;"25180231";;-;25;21;0;795;0;0;0,00;37,86;24,07;3;0;France;Western Europe;"RILEM Publications S.A.R.L.";"2016-2023";"Engineering (miscellaneous); Materials Science (miscellaneous)";"Engineering; Materials Science"
