Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100275419;"Rivista di Studi sulla Sostenibilita";journal;"22397221, 22391959";0,483;-;16;31;71;739;50;66;0,81;23,84;Italy;Western Europe;"FrancoAngeli Edizioni";"2011-2023";"Development (Q2); Management, Monitoring, Policy and Law (Q2); Strategy and Management (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Business, Management and Accounting; Energy; Environmental Science; Social Sciences"
2;21100244950;"Rassegna Italiana di Criminologia";journal;"11211717, 22408053";0,189;Q3;11;30;92;1562;15;90;0,23;52,07;Italy;Western Europe;"Pensa MultiMedia";"2013-2023";"Law (Q3)";"Social Sciences"
3;21100396570;"Lavoro e Diritto";journal;"1120947X";0,187;Q3;9;61;101;2341;51;98;0,53;38,38;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Law (Q3)";"Social Sciences"
4;21100264821;"Studi sulla Questione Criminale";journal;"18284973, 19733984";0,167;Q3;5;15;52;618;10;47;0,21;41,20;Italy;Western Europe;"Carocci Editore";"2013-2022";"Law (Q3)";"Social Sciences"
5;21100400016;"Quaderni di Diritto e Politica Ecclesiastica";journal;"11220392";0,139;Q4;4;46;46;1458;6;46;0,13;31,70;Italy;Western Europe;"Il Mulino publishing house";"2015-2021";"Religious Studies (Q2); Law (Q4)";"Arts and Humanities; Social Sciences"
6;21100223783;"Giornale di Storia Costituzionale";journal;"18277950, 15930793";0,111;Q4;5;6;52;280;6;50;0,10;46,67;Italy;Western Europe;"Edizioni Universita Macerata";"2012-2022";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
7;21100396382;"Materiali per una Storia della Cultura Giuridica";journal;"11209607";0,111;Q4;5;23;29;1164;1;28;0,03;50,61;Italy;Western Europe;"Societa Editrice Il Mulino";"2015-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
8;21100395705;"Quaderni Costituzionali";journal;"03926664, 19738188";0,111;Q4;7;75;119;763;16;34;0,13;10,17;Italy;Western Europe;"Il Mulino publishing house";"2015-2023";"Law (Q4)";"Social Sciences"
9;21100396355;"Osservatorio del Diritto Civile e Commerciale";journal;"22812628";0,100;Q4;4;26;56;2298;6;56;0,13;88,38;Italy;Western Europe;"Societa Editrice Il Mulino";"2012-2022";"Law (Q4)";"Social Sciences"
10;21100856416;"BioLaw Journal";journal;"22844503";;-;7;60;68;1947;21;57;0,31;32,45;Italy;Western Europe;"University of Trento";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Biotechnology; Health Policy; Law; Medicine (miscellaneous); Philosophy";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
11;21100786380;"Perspectives on Federalism";journal;"20365438";;-;6;20;0;744;0;0;0,00;37,20;Italy;Western Europe;"Centro Studi Sul Federalismo";"2016-2022";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
12;21100813711;"Ragion Pratica";journal;"17202396";;-;5;32;0;1380;0;0;0,00;43,13;Italy;Western Europe;"Societa Editrice Il Mulino";"2016-2023";"Law; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
13;21100811504;"Rivista di Filosofia del Diritto";journal;"2280482X";;-;5;30;0;557;0;0;0,00;18,57;Italy;Western Europe;"Societa Editrice Il Mulino";"2016-2023";"Law; Philosophy";"Arts and Humanities; Social Sciences"
14;21100868098;"Rivista Italiana di Medicina Legale e del Diritto in Campo Sanitario";journal;"24992860, 24992852";;-;5;5;31;171;4;26;0,13;34,20;Italy;Western Europe;"Giuffre Francis Lefebvre SPA";"2014-2022";"Law; Medicine (miscellaneous); Pathology and Forensic Medicine";"Medicine; Social Sciences"
15;21100948930;"University of Bologna Law Review";journal;"25316133";;-;5;12;0;674;0;0;0,00;56,17;Italy;Western Europe;"University of Bologna";"2016-2023";"Law";"Social Sciences"
16;21100803316;"Valori e Valutazioni";journal;"20362404";;-;15;18;0;252;0;0;0,00;14,00;Italy;Western Europe;"Societa Italiana di Estimo e Valutazione (SIEV)";"2016-2023";"Decision Sciences (miscellaneous); Finance; Law; Strategy and Management";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
