Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
172;145549;"ITNOW";trade journal;"17465702";0,100;Q4;8;64;195;0;2;121;0,01;0,00;22,58;0;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Computer Science Applications (Q4); Hardware and Architecture (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
171;21100788924;"African Journal of Research in Mathematics, Science and Technology Education";journal;"18117295, 24697656";0,101;Q4;19;8;24;212;1;24;0,00;26,50;44,44;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Computer Science Applications (Q4); Education (Q4); Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
170;11200153551;"Data Handling in Science and Technology";book series;"09223487";0,101;Q4;25;0;23;0;1;1;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984, 1987, 1989-1993, 1995-1996, 1998, 2000, 2003, 2005, 2007-2008, 2013, 2015-2016, 2019-2020";"Chemistry (miscellaneous) (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4); Signal Processing (Q4)";"Chemistry; Computer Science; Mathematics"
169;145621;"Teaching Mathematics and its Applications";journal;"14716976, 02683679";0,101;Q4;22;17;88;0;7;79;0,11;0,00;10,53;1;0;United Kingdom;Western Europe;"Oxford University Press";"1982-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
168;145723;"Philosophia Mathematica";journal;"00318019";0,103;Q4;25;0;10;0;2;8;0,20;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1964-1970, 1972-1976, 1978, 1980, 1986-1989, 1991, 1993-1996, 1999, 2001, 2004-2023";"Mathematics (miscellaneous) (Q4); Philosophy (Q4)";"Arts and Humanities; Mathematics"
167;6500153240;"Cryptologia (discontinued)";journal;"01611194, 15581586";0,109;Q4;22;22;68;103;3;68;0,02;4,68;0,00;1;0;United Kingdom;Western Europe;"Routledge";"1977-2018, 2021-2022";"Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Mathematics"
166;24650;"American Journal of Mathematical and Management Sciences";journal;"01966324";0,113;Q4;21;24;56;235;2;53;0,02;9,79;15,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2011, 2013-2023";"Business, Management and Accounting (miscellaneous) (Q3); Applied Mathematics (Q4)";"Business, Management and Accounting; Mathematics"
165;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,114;Q4;25;32;142;517;16;142;0,12;16,16;9,52;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
164;73589;"Engineering Simulation";journal;"10631100";0,121;Q4;9;0;168;0;8;167;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"Gordon &amp; Breach";"1993-2001";"Applied Mathematics (Q4); Hardware and Architecture (Q4)";"Computer Science; Mathematics"
163;19700182218;"International Journal of Simulation: Systems, Science and Technology (discontinued)";journal;"14738031, 1473804X";0,140;Q4;24;17;23;322;5;21;0,22;18,94;26,47;0;0;United Kingdom;Western Europe;"United Kingdom Simulation Society";"2000-2019, 2021";"Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Mathematics"
162;23148;"IMA Journal of Management Mathematics";journal;"1471678X, 14716798";0,152;Q4;40;22;55;304;7;53;0,16;13,82;18,92;2;0;United Kingdom;Western Europe;"Oxford University Press";"1986, 1988-1989, 1991-1993, 1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Applied Mathematics (Q4); Management Information Systems (Q4); Management Science and Operations Research (Q4); Modeling and Simulation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Mathematics"
161;14785;"Statistics";journal;"02331888, 10294910";0,157;Q4;39;27;77;516;14;77;0,17;19,11;18,18;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
160;51667;"Journal of Mechanics";journal;"17277191";0,162;Q4;28;24;61;407;12;61;0,18;16,96;21,43;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Mechanical Engineering (Q3); Applied Mathematics (Q4); Condensed Matter Physics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
159;18000156706;"PRIMUS";journal;"19354053, 10511970";0,162;Q4;25;29;93;223;5;93;0,03;7,69;33,33;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
158;144889;"Journal of Intelligent Transportation Systems: Technology, Planning, and Operations";journal;"15472450, 15472442";0,163;Q4;59;18;39;239;7;37;0,13;13,28;12,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Automotive Engineering (Q2); Aerospace Engineering (Q3); Control and Systems Engineering (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
157;28511;"Mathematical and Computer Modelling of Dynamical Systems";journal;"13873954";0,182;Q3;38;26;64;439;19;64;0,25;16,88;8,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Control and Systems Engineering (Q3); Modeling and Simulation (Q3); Software (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
156;130012;"IETE Journal of Research";journal;"0974780X, 03772063";0,188;Q4;35;63;168;1073;11;160;0,09;17,03;22,45;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1975, 1979-1989, 1993-2023";"Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
155;5700163862;"Risk, Decision and Policy";journal;"13575309";0,195;Q4;11;0;31;0;10;30;0,32;0,00;0,00;0;0;United Kingdom;Western Europe;"Chapman &amp; Hall";"2000-2001";"Philosophy (Q2); Geochemistry and Petrology (Q4); Statistics and Probability (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Mathematics"
154;27375;"Systems Analysis Modelling Simulation";journal;"02329298, 10294902";0,198;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2003";"Modeling and Simulation (Q3); Applied Mathematics (Q4)";"Mathematics"
153;12981;"Kybernetes";journal;"0368492X";0,203;Q4;53;118;431;1589;57;402;0,14;13,47;13,86;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Engineering (miscellaneous) (Q2); Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Social Sciences (miscellaneous) (Q3); Software (Q3); Artificial Intelligence (Q4); Information Systems (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
152;100147319;"International Journal of Mathematical Education in Science and Technology";journal;"14645211, 0020739X";0,205;Q4;42;102;270;861;41;270;0,16;8,44;20,18;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Education (Q3); Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
151;25195;"Applied Stochastic Models in Business and Industry";journal;"15264025, 15241904";0,219;Q3;47;30;90;506;26;90;0,30;16,87;21,82;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Modeling and Simulation (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Mathematics"
150;28494;"International Journal of Computer Mathematics";journal;"00207160, 10290265";0,228;Q4;56;103;350;1403;82;350;0,19;13,62;22,93;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964, 1968, 1971-2023";"Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Mathematics"
149;28454;"COMPEL - The International Journal for Computation and Mathematics in Electrical and Electronic Engineering";journal;"03321649";0,235;Q3;35;47;250;543;67;250;0,27;11,55;15,38;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"Applied Mathematics (Q3); Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
148;59030;"Quaestiones Mathematicae";journal;"1727933X, 16073606";0,238;Q4;30;42;138;542;21;138;0,17;12,90;10,87;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
147;14452;"Simulation";journal;"17413133, 00375497";0,242;Q3;56;64;212;1117;67;201;0,17;17,45;14,06;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"Computer Graphics and Computer-Aided Design (Q3); Modeling and Simulation (Q3); Software (Q3); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
146;26891;"Mathematical Population Studies";journal;"08898480, 1547724X";0,245;-;24;0;34;0;15;34;0,35;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Demography (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Social Sciences"
145;14188;"Statistica Neerlandica";journal;"00390402, 14679574";0,253;Q4;43;37;64;682;26;64;0,34;18,43;10,91;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946, 1948-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
144;21138;"Journal of Applied Mathematics and Mechanics";journal;"00218928";0,274;Q3;29;105;301;1222;30;301;0,10;11,64;26,55;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1958-2017";"Mechanical Engineering (Q2); Applied Mathematics (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
143;12324;"Computer Systems Science and Engineering";journal;"02676192";0,294;Q4;30;33;107;721;67;106;0,69;21,85;14,75;0;0;United Kingdom;Western Europe;"Tech Science Press";"1985-1988, 1990-2023";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
142;23651;"System Dynamics Review";journal;"10991727, 08837066";0,298;-;65;17;52;556;35;52;0,70;32,71;20,00;7;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
141;27402;"Traffic Engineering and Control";journal;"00410683";0,310;Q4;20;24;64;268;21;64;0,50;11,17;11,76;0;0;United Kingdom;Western Europe;"HEMMING GROUP";"1969-2014";"Civil and Structural Engineering (Q2); Geography, Planning and Development (Q2); Transportation (Q2); Control and Optimization (Q4)";"Engineering; Mathematics; Social Sciences"
140;27959;"Journal of the Franklin Institute";journal;"00160032";0,315;Q3;106;41;190;616;99;188;0,59;15,02;10,71;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1826-2023";"Control and Systems Engineering (Q2); Applied Mathematics (Q3); Computer Networks and Communications (Q3); Signal Processing (Q3)";"Computer Science; Engineering; Mathematics"
139;24357;"Journal of Experimental and Theoretical Artificial Intelligence";journal;"13623079, 0952813X";0,316;Q4;52;19;90;615;39;90;0,35;32,37;30,77;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Artificial Intelligence (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
138;21100241220;"International Transactions on Electrical Energy Systems";journal;"20507038";0,321;Q3;56;49;134;678;31;134;0,24;13,84;8,57;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Modeling and Simulation (Q3)";"Energy; Engineering; Mathematics"
137;19600157009;"North American Actuarial Journal";journal;"10920277";0,329;Q4;51;48;246;567;51;246;0,24;11,81;16,95;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Economics and Econometrics (Q3); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
136;24185;"Expert Systems";journal;"14680394, 02664720";0,333;Q3;51;24;76;462;29;53;0,22;19,25;20,45;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Control and Systems Engineering (Q2); Artificial Intelligence (Q3); Theoretical Computer Science (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
135;25529;"Optimal Control Applications and Methods";journal;"10991514, 01432087";0,339;Q3;51;18;58;392;16;57;0,11;21,78;5,13;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Control and Systems Engineering (Q2); Applied Mathematics (Q3); Software (Q3); Control and Optimization (Q4)";"Computer Science; Engineering; Mathematics"
134;23146;"IMA Journal of Applied Mathematics";journal;"14643634, 02724960";0,340;Q3;47;28;89;560;80;89;0,85;20,00;27,08;0;0;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Applied Mathematics (Q3)";"Mathematics"
133;12424;"Inverse Problems in Science and Engineering";journal;"17415985, 17415977";0,340;Q3;39;32;62;654;28;62;0,47;20,44;10,17;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2021";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering; Mathematics"
132;12119;"Journal of Applied Statistics";journal;"02664763, 13600532";0,347;Q4;69;74;160;2196;55;160;0,28;29,68;16,42;20;0;United Kingdom;Western Europe;"Routledge";"1970-1971, 1973-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
131;4700152860;"ANZIAM Journal";journal;"14461811, 14468735";0,348;Q3;31;45;114;749;36;114;0,19;16,64;19,30;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
130;24558;"Mathematical and Computer Modelling";journal;"08957177";0,355;Q3;121;198;651;3694;315;637;0,42;18,66;19,27;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2013";"Computer Science Applications (Q3); Modeling and Simulation (Q3)";"Computer Science; Mathematics"
129;144935;"Statistical Modelling";journal;"1471082X";0,359;Q3;50;21;21;484;6;19;0,29;23,05;17,95;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
128;23229;"Integral Transforms and Special Functions";journal;"14768291, 10652469";0,375;Q3;48;44;132;623;38;132;0,28;14,16;25,53;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Applied Mathematics (Q3); Analysis (Q4)";"Mathematics"
127;23150;"IMA Journal of Mathematical Control and Information";journal;"02650754, 14716887";0,384;Q3;43;30;85;635;32;85;0,41;21,17;7,69;0;0;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Control and Systems Engineering (Q2); Applied Mathematics (Q3); Control and Optimization (Q4)";"Engineering; Mathematics"
126;19349;"Journal of Mathematical Sociology";journal;"15455874, 0022250X";0,387;Q4;36;15;34;360;19;34;0,65;24,00;0,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Algebra and Number Theory (Q4)";"Mathematics; Social Sciences"
125;24578;"Mathematical Medicine and Biology";journal;"14778599";0,394;Q3;49;15;58;399;38;58;0,63;26,60;11,54;0;0;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Applied Mathematics (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Modeling and Simulation (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Mathematics; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
124;29122;"Physica Scripta";journal;"00318949";0,401;Q3;97;406;1372;8845;858;1362;0,67;21,79;13,12;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1970-2023";"Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Mathematical Physics (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
123;20043;"Scandinavian Actuarial Journal";journal;"03461238, 16512030";0,403;Q3;44;14;38;310;13;38;0,28;22,14;27,27;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1918-2023";"Economics and Econometrics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
122;24927;"Dynamical Systems";journal;"14689367";0,405;Q3;34;23;61;494;46;61;0,87;21,48;10,34;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977, 1996-2023";"Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Mathematics"
121;12419;"International Journal of Systems Science";journal;"00207721, 14645319";0,407;Q3;83;213;600;4118;226;595;0,38;19,33;14,56;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Control and Systems Engineering (Q2); Computer Science Applications (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
120;24801;"Molecular Simulation";journal;"08927022, 10290435";0,407;Q3;68;59;163;1874;140;163;0,98;31,76;17,83;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Information Systems (Q3); Modeling and Simulation (Q3)";"Chemical Engineering; Chemistry; Computer Science; Materials Science; Mathematics; Physics and Astronomy"
119;27871;"Concurrency Computation Practice and Experience";journal;"15320626, 15320634";0,411;Q3;80;80;185;2081;156;178;0,95;26,01;12,33;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2001-2023";"Computer Networks and Communications (Q2); Software (Q2); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
118;29707;"Reports on Mathematical Physics";journal;"00344877";0,434;Q3;41;64;230;1101;125;230;0,55;17,20;13,58;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1984-1986, 1988-1989, 1991-2023";"Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
117;23559;"Journal of Statistical Computation and Simulation";journal;"15635163, 00949655";0,439;Q3;65;77;189;1355;69;189;0,27;17,60;17,12;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Applied Mathematics (Q3); Modeling and Simulation (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
116;24599;"Computational Biology and Chemistry";journal;"14769271";0,441;Q3;68;57;184;1559;214;181;0,87;27,35;21,26;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Biochemistry (Q3); Computational Mathematics (Q3); Organic Chemistry (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Mathematics"
115;12360;"International Journal of General Systems";journal;"03081079, 15635104";0,449;Q2;54;57;160;1472;50;158;0,28;25,82;18,58;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Modeling and Simulation (Q2); Information Systems (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
114;24476;"Linear and Multilinear Algebra";journal;"03081087";0,452;Q3;47;34;96;379;33;96;0,34;11,15;11,54;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Algebra and Number Theory (Q3)";"Mathematics"
113;18174;"Control Engineering Practice";journal;"09670661";0,455;Q3;135;117;359;2211;353;357;0,86;18,90;13,97;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
112;13853;"Reliability Engineering and System Safety";journal;"18790836, 09518320";0,458;Q3;179;131;336;2529;310;331;0,89;19,31;15,82;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983, 1988-2024";"Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
111;25244;"Bulletin of the Australian Mathematical Society";journal;"00049727";0,463;Q3;46;103;316;1131;106;316;0,35;10,98;16,90;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
110;21100429007;"Journal of Computational and Theoretical Transport";journal;"23324309, 23324325";0,476;Q3;31;31;109;472;72;109;0,53;15,23;11,63;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Physics and Astronomy (miscellaneous) (Q2); Transportation (Q2); Applied Mathematics (Q3); Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy; Social Sciences"
109;26585;"Glasgow Mathematical Journal";journal;"1469509X, 00170895";0,480;Q3;34;51;145;767;56;145;0,36;15,04;14,71;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
108;9500153947;"Coastal Engineering Journal";journal;"21664250, 17936292";0,487;Q2;45;18;51;288;36;51;0,76;16,00;19,44;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-1977, 1984-1986, 1988, 1991, 1995-1996, 1998-2023";"Ocean Engineering (Q1); Civil and Structural Engineering (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics"
107;23737;"Computational Intelligence";journal;"08247935, 14678640";0,491;Q3;57;37;91;958;74;87;0,81;25,89;9,43;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Artificial Intelligence (Q2); Computational Mathematics (Q3)";"Computer Science; Mathematics"
106;21564;"Environmetrics";journal;"1099095X, 11804009";0,491;Q3;68;64;166;1172;94;163;0,54;18,31;25,20;8;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Ecological Modeling (Q2); Statistics and Probability (Q3)";"Environmental Science; Mathematics"
105;25347;"Chaos, Solitons and Fractals";journal;"09600779";0,500;Q3;168;329;691;7073;594;663;0,88;21,50;17,61;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
104;27989;"Optimization";journal;"10294945, 02331934";0,501;Q3;59;48;138;922;46;137;0,31;19,21;15,71;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Applied Mathematics (Q3); Control and Optimization (Q3); Management Science and Operations Research (Q3)";"Decision Sciences; Mathematics"
103;29114;"Engineering Optimization";journal;"0305215X, 10290273";0,503;Q3;76;38;89;862;76;89;0,96;22,68;18,84;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Applied Mathematics (Q3); Control and Optimization (Q3); Management Science and Operations Research (Q3)";"Computer Science; Decision Sciences; Engineering; Mathematics"
102;20606;"Journal of Forecasting";journal;"02776693, 1099131X";0,519;Q2;68;31;104;950;72;104;0,58;30,65;26,79;13;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Computer Science Applications (Q2); Modeling and Simulation (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
101;26644;"Concurrent Engineering Research and Applications";journal;"15312003, 1063293X";0,531;Q2;45;29;87;594;73;83;0,76;20,48;18,64;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
100;23872;"Journal of Difference Equations and Applications";journal;"15635120, 10236198";0,537;Q2;52;72;44;950;30;44;0,68;13,19;21,69;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000, 2002-2023";"Applied Mathematics (Q2); Algebra and Number Theory (Q3); Analysis (Q3)";"Mathematics"
99;15026;"Flow Measurement and Instrumentation";journal;"09555986";0,547;Q2;69;44;91;786;48;91;0,56;17,86;10,96;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1989-2023";"Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
98;24305;"International Journal of Intelligent Systems";journal;"1098111X, 08848173";0,555;Q2;106;65;200;1498;129;198;0,65;23,05;19,63;0;0;United Kingdom;Western Europe;"Wiley-Hindawi";"1986-2023";"Artificial Intelligence (Q2); Human-Computer Interaction (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
97;18080;"Robotics and Computer-Integrated Manufacturing";journal;"07365845";0,555;Q3;121;42;128;692;124;128;0,69;16,48;24,05;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-1994, 1996-2024";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Software (Q2); Mathematics (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics"
96;17963;"International Journal of Circuit Theory and Applications";journal;"1097007X, 00989886";0,565;Q2;56;35;128;754;112;93;0,77;21,54;14,06;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1973-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Computer Science; Engineering; Materials Science; Mathematics"
95;25184;"Applied Mathematics Letters";journal;"18735452, 08939659";0,568;Q2;110;158;507;1644;228;507;0,42;10,41;16,83;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2024";"Applied Mathematics (Q2)";"Mathematics"
94;25255;"Journal of the Australian Mathematical Society";journal;"14467887";0,582;Q3;39;58;167;838;63;167;0,34;14,45;14,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1959-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
93;15526;"Measurement Science and Technology";journal;"09570233, 13616501";0,584;Q2;156;287;791;5437;892;790;1,07;18,94;11,16;7;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1990-2023";"Engineering (miscellaneous) (Q1); Applied Mathematics (Q2); Instrumentation (Q2)";"Engineering; Mathematics; Physics and Astronomy"
