Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16884;"Periodica Polytechnica Transportation Engineering";journal;"03037800";0,376;Q2;20;48;145;1269;261;144;1,52;26,44;22,31;0;29;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1973, 1976, 1979-1982, 1987-1988, 1996-2023";"Automotive Engineering (Q2); Aerospace Engineering (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
2;20799;"Transport";journal;"16484142, 16483480";0,352;Q2;41;34;159;1577;294;159;1,76;46,38;23,36;0;16;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"1980-1992, 2002-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
3;21100201070;"Archives of Transport";journal;"08669546";0,305;Q3;18;36;108;1502;186;108;1,46;41,72;16,50;0;24;Poland;Eastern Europe;"Warsaw University of Technology";"2010-2023";"Automotive Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
4;21100935803;"Transactions on Transport Sciences";journal;"18029876";0,283;Q3;6;23;50;1038;59;48;0,92;45,13;43,64;0;20;Czech Republic;Eastern Europe;"Palacky University in Olomouc";"2017-2023";"Applied Psychology (Q3); Automotive Engineering (Q3); Civil and Structural Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Transportation (Q3)";"Engineering; Environmental Science; Psychology; Social Sciences"
5;21100223305;"Transport Problems";journal;"18960596";0,254;Q3;20;72;199;1908;220;199;0,99;26,50;28,79;0;34;Poland;Eastern Europe;"The Silesian University of Technology, Faculty of Transport";"2012-2023";"Automotive Engineering (Q3); Mechanical Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
6;71244;"Communications - Scientific Letters of the University of Zilina";journal;"13354205, 25857878";0,240;Q3;25;89;234;2697;254;234;0,94;30,30;25,00;0;41;Slovakia;Eastern Europe;"University of Zilina";"2003-2023";"Automotive Engineering (Q3); Civil and Structural Engineering (Q3); Computer Networks and Communications (Q3); Economics and Econometrics (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Transportation (Q4)";"Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
7;21100337502;"MM Science Journal";journal;"18050476, 18031269";0,239;Q3;17;118;426;2507;340;426;0,84;21,25;17,34;0;32;Czech Republic;Eastern Europe;"MM Science Journal";"2014-2023";"Automotive Engineering (Q3); Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
8;21100840720;"Transactions on Maritime Science";journal;"18483305, 18483313";0,225;Q3;11;47;108;1811;104;99;0,87;38,53;26,80;0;16;Croatia;Eastern Europe;"Faculty of Maritime Studies";"2017-2023";"Law (Q2); Automotive Engineering (Q3); Ocean Engineering (Q3); Transportation (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science; Social Sciences"
9;21031;"Mechanics and Mechanical Engineering";journal;"14281511";0,203;Q3;17;0;61;0;63;61;0,29;0,00;0,00;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Lodzkiej";"1997-2002, 2004-2013, 2015-2021";"Automotive Engineering (Q3); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
10;21101045277;"LOGI - Scientific Journal on Transport and Logistics";journal;"23363037";0,196;Q3;8;22;65;629;52;65;1,02;28,59;31,03;0;15;Poland;Eastern Europe;"Sciendo";"2019-2023";"Automotive Engineering (Q3); Business and International Management (Q4); Civil and Structural Engineering (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Transportation (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
11;21101041863;"Scientific Journal of Silesian University of Technology. Series Transport";journal;"24501549, 02093324";0,168;Q4;9;68;205;1708;132;205;0,76;25,12;21,59;0;30;Poland;Eastern Europe;"Faculty of Transport and Aviation Engineering, Silesian University of Technology";"2019-2023";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
12;19700175603;"Advances in Military Technology";journal;"18022308";0,155;Q4;14;29;83;559;36;83;0,44;19,28;8,62;0;3;Czech Republic;Eastern Europe;"University of Defence";"2006-2023";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Civil and Structural Engineering (Q4); Control and Systems Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
13;21101169011;"Tractors and Agricultural Machinery";journal;"2782425X, 03214443";;-;3;49;185;572;12;185;0,07;11,67;17,89;0;17;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2019-2023";"Agronomy and Crop Science; Automotive Engineering; Mechanical Engineering";"Agricultural and Biological Sciences; Engineering"
