Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16343;"Applied Catalysis B: Environmental";journal;"18733883, 09263373";4,217;Q1;328;1089;2839;65393;46615;2836;16,96;60,05;35,03;4;574;Netherlands;Western Europe;"Elsevier B.V.";"1992-2024";"Catalysis (Q1); Environmental Science (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Environmental Science"
2;26968;"Journal of Photochemistry and Photobiology C: Photochemistry Reviews";journal;"13895567";2,527;Q1;106;22;65;5038;737;64;11,43;229,00;28,95;0;8;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Catalysis (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry"
3;16377;"Catalysis Today";journal;"09205861";1,328;Q1;240;558;1650;27328;9110;1591;5,58;48,97;35,80;1;138;Netherlands;Western Europe;"Elsevier B.V.";"1986-2024";"Catalysis (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
4;16342;"Applied Catalysis A: General";journal;"0926860X, 18733875";1,163;Q2;237;375;1244;20252;6558;1241;5,21;54,01;31,65;0;68;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering"
5;21100788800;"Current Opinion in Green and Sustainable Chemistry";journal;"24522236";1,083;Q2;63;82;210;4221;1065;186;5,28;51,48;31,32;5;46;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Chemistry (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Process Chemistry and Technology (Q1); Waste Management and Disposal (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry; Environmental Science"
6;21100831009;"Molecular Catalysis";journal;"24688231";0,906;Q2;175;307;1188;16701;5006;1182;3,85;54,40;32,94;0;35;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Physical and Theoretical Chemistry (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
7;22746;"Catalysis Communications";journal;"15667367";0,838;Q2;137;293;1030;8810;3929;1030;3,82;30,07;34,24;1;39;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2000-2023";"Chemistry (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
8;21100810716;"South African Journal of Chemical Engineering";journal;"10269185";0,687;Q3;35;19;83;812;348;82;4,58;42,74;24,00;1;10;Netherlands;Western Europe;"Elsevier B.V.";"2016-2024";"Fluid Flow and Transfer Processes (Q1); Education (Q2); Energy (miscellaneous) (Q2); Filtration and Separation (Q2); Process Chemistry and Technology (Q2); Catalysis (Q3)";"Chemical Engineering; Energy; Social Sciences"
9;21973;"Transport in Porous Media";journal;"15731634, 01693913";0,634;Q3;107;202;540;10377;1459;528;2,65;51,37;19,32;3;26;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Chemical Engineering (miscellaneous) (Q1); Catalysis (Q3)";"Chemical Engineering"
10;17619;"Journal of Molecular Catalysis - B Enzymatic";journal;"13811177, 18733158";0,512;Q3;109;0;295;0;793;292;5,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1995-2017";"Process Chemistry and Technology (Q2); Biochemistry (Q3); Bioengineering (Q3); Catalysis (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
11;19500157076;"Reaction Kinetics, Mechanisms and Catalysis";journal;"18785204, 18785190";0,345;Q4;49;213;546;8360;852;540;1,62;39,25;38,00;0;23;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2010-2023";"Physical and Theoretical Chemistry (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry"
