Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14204;"Nucleic Acids Research";journal;"03051048, 13624962";6,329;Q1;637;1414;3380;66836;32660;3374;8,36;47,27;33,88;84;0;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;21727;"BMC Genomics";journal;"14712164";2,236;Q1;199;841;2212;42959;11591;2201;4,99;51,08;34,18;61;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Biotechnology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;20297;"Molecular Ecology";journal;"1365294X, 09621083";3,068;Q1;255;474;1311;33337;7826;1287;5,86;70,33;33,21;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
4;22266;"Human Molecular Genetics";journal;"14602083, 09646906";5,165;Q1;301;475;1366;25039;12417;1364;8,77;52,71;42,05;50;0;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Genetics (Q1); Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;28747;"BMC Cancer";journal;"14712407";1,654;Q1;160;626;1685;24522;7094;1681;3,95;39,17;40,31;111;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Genetics (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;22173;"Genetics";journal;"19432631, 00166731";3,075;Q1;276;320;1036;23976;4788;1001;4,54;74,93;37,29;14;0;United Kingdom;Western Europe;"Oxford University Press";"1945-1951, 1961-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
7;12523;"Oncogene";journal;"14765594, 09509232";4,491;Q1;370;452;1452;22828;11237;1438;7,77;50,50;40,28;8;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Cancer Research (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
8;22104;"Evolution";journal;"15585646, 00143820";3,245;Q1;218;310;857;21487;4439;842;4,99;69,31;28,39;19;0;United Kingdom;Western Europe;"Oxford University Press";"1948-1949, 1971-1978, 1980, 1982-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
9;16612;"Plant Journal";journal;"1365313X, 09607412";4,385;Q1;314;348;1055;20790;8158;1050;7,43;59,74;36,55;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Cell Biology (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
10;12216;"Molecular Biology and Evolution";journal;"15371719, 07374038";4,910;Q1;245;295;800;17014;7448;796;10,94;57,67;30,80;18;0;United Kingdom;Western Europe;"Oxford University Press";"1983-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
11;18990;"Nature Genetics";journal;"10614036, 15461718";25,621;Q1;639;341;767;9521;24136;680;28,73;27,92;37,36;96;0;United Kingdom;Western Europe;"Nature Publishing Group";"1992-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
12;19706;"FEMS Microbiology Letters";journal;"15746968, 03781097";1,073;Q2;172;259;1018;9123;2518;868;2,30;35,22;38,58;25;0;United Kingdom;Western Europe;"Oxford University Press";"1977-2023";"Genetics (Q2); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
13;22267;"Human Mutation";journal;"10981004, 10597794";3,060;Q1;182;222;730;9028;4449;662;5,49;40,67;47,89;44;0;United Kingdom;Western Europe;"";"1992-2022";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;21167;"Pharmacogenomics";journal;"14622416, 17448042";0,968;Q3;100;207;538;8718;1872;450;3,51;42,12;39,30;29;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Molecular Medicine (Q2); Pharmacology (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
15;21100326880;"Acta Crystallographica Section F:Structural Biology Communications";journal;"2053230X";0,565;Q3;44;357;1085;8484;839;1076;0,84;23,76;33,55;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Condensed Matter Physics (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Genetics (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
16;18991;"Nature Reviews Genetics";journal;"14710056, 14710064";17,947;Q1;421;149;540;7600;10646;390;19,47;51,01;28,86;39;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;22101;"European Journal of Human Genetics";journal;"10184813, 14765438";2,115;Q1;142;242;709;7304;3097;653;4,12;30,18;51,93;40;0;United Kingdom;Western Europe;"Nature Publishing Group";"1993-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;16530;"Physiologia Plantarum";journal;"00319317, 13993054";1,610;Q2;170;127;344;7032;1401;341;4,35;55,37;44,62;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1); Cell Biology (Q2); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
19;19700182013;"Genome Biology and Evolution";journal;"17596653";3,336;Q1;96;125;210;7024;1015;204;4,83;56,19;29,50;5;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
20;17300154707;"BMC Medical Genomics";journal;"17558794";1,937;Q1;94;190;713;6891;2502;713;3,37;36,27;42,56;13;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;22235;"Heredity";journal;"0018067X, 13652540";2,108;Q1;135;135;459;6785;1826;392;3,66;50,26;33,87;20;0;United Kingdom;Western Europe;"Nature Publishing Group";"1947-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;28081;"Gene Therapy";journal;"09697128, 14765462";1,457;Q2;174;140;462;6657;1896;439;4,26;47,55;31,91;9;0;United Kingdom;Western Europe;"Nature Publishing Group";"1994-2023";"Genetics (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology"
23;40944;"Genome Biology";journal;"14747596";8,198;Q1;301;207;639;6049;6087;574;8,32;29,22;32,33;16;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Cell Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
24;19049;"Trends in Genetics";journal;"01689525, 13624555";8,272;Q1;245;74;216;5926;2396;200;10,80;80,08;30,27;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
25;22138;"Genes, Brain and Behavior";journal;"1601183X, 16011848";2,238;Q1;102;107;278;5898;1241;274;4,16;55,12;38,44;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2023";"Behavioral Neuroscience (Q1); Genetics (Q1); Neurology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
26;21369;"Expert Review of Molecular Diagnostics";journal;"17448352, 14737159";1,182;Q2;89;91;266;5850;1038;211;3,99;64,29;36,82;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Pathology and Forensic Medicine (Q1); Genetics (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;22088;"EMBO Reports";journal;"14693178, 1469221X";4,337;Q1;210;212;716;5801;3217;592;4,34;27,36;31,91;23;0;United Kingdom;Western Europe;"Springer Nature";"2000-2023";"Biochemistry (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
28;19814;"Mycologia";journal;"00275514, 15572536";1,163;Q2;128;135;362;5495;923;362;2,37;40,70;37,78;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1949, 1960, 1965-1980, 1982, 1985, 1988-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2); Molecular Biology (Q2); Physiology (Q2); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
29;22064;"Clinical Genetics";journal;"00099163, 13990004";1,605;Q2;115;196;583;5473;1585;374;2,79;27,92;54,10;33;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;14305;"Systematic Biology";journal;"1076836X, 10635157";8,358;Q1;201;77;170;5318;2078;157;12,39;69,06;23,90;13;0;United Kingdom;Western Europe;"Oxford University Press";"1952, 1968-1975, 1977-1978, 1980-1982, 1984, 1986, 1988-1989, 1991-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
31;11700154306;"Molecular Ecology Resources";journal;"1755098X, 17550998";2,196;Q1;165;135;735;5267;3557;716;7,79;39,01;33,53;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
32;18926;"Journal of Heredity";journal;"14657333, 00221503";1,305;Q2;103;99;321;5095;916;316;2,30;51,46;34,74;17;0;United Kingdom;Western Europe;"Oxford University Press";"1905-2023";"Biotechnology (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;22080;"Current Opinion in Genetics and Development";journal;"0959437X, 18790380";7,259;Q1;200;88;297;4739;2644;279;8,13;53,85;31,76;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Developmental Biology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
34;21101038704;"BMC Genomic Data";journal;"27306844";;-;91;106;305;4726;962;304;3,07;44,58;37,59;15;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2021-2023";"Genetics; Health Informatics";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;18966;"Mutagenesis";journal;"02678357, 14643804";1,353;Q2;102;88;242;4553;948;231;3,78;51,74;44,58;23;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;19700175140;"Genome Medicine";journal;"1756994X";1,683;Q1;123;96;281;4418;1097;186;3,81;46,02;36,91;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Genetics (Q1); Molecular Medicine (Q1); Genetics (clinical) (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;19700175823;"Briefings in Functional Genomics";journal;"20412649, 20412657";2,171;Q1;83;55;140;4397;619;125;4,65;79,95;30,51;5;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Biochemistry (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;18928;"Journal of Human Genetics";journal;"1435232X, 14345161";1,133;Q2;92;143;433;4396;1168;403;2,50;30,74;34,78;7;0;United Kingdom;Western Europe;"Nature Publishing Group";"1961, 1996, 1998-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;16614;"Plant Pathology";journal;"00320862, 13653059";1,128;Q2;101;117;486;4359;970;348;2,38;37,26;34,90;35;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
40;19700175458;"Epigenomics";journal;"1750192X, 17501911";1,234;Q2;77;71;210;4271;525;163;2,27;60,15;47,03;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Cancer Research (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology"
41;21697;"Animal Genetics";journal;"02689146, 13652052";1,009;Q2;92;151;406;4120;1036;384;2,42;27,28;36,17;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
42;16579;"Plant Breeding";journal;"14390523, 01799541";0,714;Q3;83;117;353;4004;599;353;1,43;34,22;33,33;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964, 1986-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
43;21100775663;"HLA";journal;"20592302, 20592310";0,675;Q3;107;203;598;3903;1147;510;2,18;19,23;44,13;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2011, 2016-2023";"Genetics (Q3); Immunology (Q3); Immunology and Allergy (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
44;18945;"Journal of Medical Genetics";journal;"00222593, 14686244";3,356;Q1;189;119;411;3903;2890;392;6,54;32,80;48,81;16;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1964-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;22141;"Genes to Cells";journal;"13652443, 13569597";2,094;Q1;124;75;306;3612;975;302;3,18;48,16;28,26;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Cell Biology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;22129;"Genes and Immunity";journal;"14664879, 14765470";1,720;Q1;108;80;255;3476;1068;249;4,12;43,45;41,19;8;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2017, 2019-2023";"Genetics (Q1); Immunology (Q1); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
47;19226;"Journal of Phytopathology";journal;"09311785, 14390434";0,568;Q3;71;124;368;3435;433;368;1,13;27,70;35,73;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Genetics (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
48;25427;"Journal of Horticultural Science and Biotechnology";journal;"14620316";0,416;Q4;70;108;318;3407;266;318;0,65;31,55;37,06;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Horticulture (Q2); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
49;21100907393;"Environmental Microbiome";journal;"25246372";;-;48;72;201;3336;386;196;1,91;46,33;34,99;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2019-2023";"Applied Microbiology and Biotechnology; Genetics; Microbiology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
50;29729;"Disease Markers (discontinued)";journal;"02780240, 18758630";0,858;Q3;81;84;234;3213;612;225;2,39;38,25;47,10;0;0;United Kingdom;Western Europe;"Hindawi Limited";"1983-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;28010;"Molecular Human Reproduction";journal;"14602407, 13609947";2,025;Q1;138;67;275;3032;1351;265;4,60;45,25;44,30;3;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Developmental Biology (Q1); Embryology (Q1); Genetics (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;24546;"Zoologica Scripta";journal;"14636409, 03003256";1,546;Q2;72;45;146;3019;442;141;3,04;67,09;31,75;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
53;10100153328;"Genes and Nutrition";journal;"15558932, 18653499";1,191;Q2;65;53;124;2997;454;103;3,19;56,55;50,71;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;13035;"Annals of Human Biology";journal;"03014460, 14645033";0,771;Q3;67;66;227;2959;499;223;1,79;44,83;51,15;6;0;United Kingdom;Western Europe;"Informa Healthcare";"1974-2023";"Aging (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Genetics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;21168;"Pharmacogenomics Journal";journal;"1470269X, 14731150";1,599;Q2;95;63;144;2727;736;140;5,40;43,29;36,53;11;0;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Molecular Medicine (Q1); Pharmacology (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
56;20386;"Insect Molecular Biology";journal;"13652583, 09621075";1,399;Q2;102;55;260;2690;843;255;3,42;48,91;35,24;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Insect Science (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
57;18893;"International Journal of Immunogenetics";journal;"1744313X, 17443121";0,427;Q4;49;89;230;2663;309;208;1,38;29,92;42,05;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1996, 2005-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Genetics (Q4); Genetics (clinical) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
58;31004;"Journal of Agricultural Science";journal;"00218596, 14695146";0,857;Q3;86;60;199;2658;402;197;2,05;44,30;25,39;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1898, 1905-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
59;4200151509;"Molecular Diagnosis and Therapy";journal;"11771062";0,540;Q3;68;37;109;2509;237;102;1,88;67,81;46,06;5;0;United Kingdom;Western Europe;"Adis International Ltd";"2000-2001, 2004-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Genetics (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
60;21100207626;"Advances in Biological Regulation";journal;"22124934, 22124926";1,660;Q1;69;40;85;2383;218;82;2,70;59,58;38,89;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Genetics (Q1); Molecular Medicine (Q1); Cancer Research (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
61;12400154743;"Mitochondrial DNA";journal;"19401744, 19401736";0,617;Q3;38;112;122;2063;186;117;1,51;18,42;32,49;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1990-2016";"Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
62;29094;"Cancer Cell International";journal;"14752867";0,938;Q3;80;53;118;2058;342;117;2,57;38,83;41,24;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Oncology (Q2); Cancer Research (Q3); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;16746;"Journal of Neurogenetics";journal;"15635260, 01677063";1,202;Q2;42;53;95;2020;185;91;1,76;38,11;39,01;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-1987, 1989-2023";"Genetics (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
64;22605;"Journal of Zoological Systematics and Evolutionary Research";journal;"09475745, 14390469";0,880;Q3;56;34;141;2017;257;137;1,95;59,32;22,79;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-1981, 1983-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
65;19700188453;"Transcription";journal;"21541272, 21541264";1,890;Q1;38;55;82;1971;177;79;2,16;35,84;28,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Biochemistry (Q1); Biotechnology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
66;6400153153;"Plant Methods";journal;"17464811";1,597;Q2;95;50;91;1936;323;91;3,04;38,72;36,44;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Biotechnology (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
67;17426;"DNA Research";journal;"17561663, 13402838";2,466;Q1;111;39;102;1885;620;102;5,25;48,33;25,68;1;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;21703;"Annals of Human Genetics";journal;"00034800, 14691809";1,028;Q2;79;48;202;1878;531;198;2,58;39,13;38,66;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-2023";"Genetics (Q2); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;18430;"Caryologia";journal;"00087114, 21655391";0,390;Q4;33;49;151;1853;149;151;0,82;37,82;44,00;1;0;United Kingdom;Western Europe;"Firenze University Press";"1949-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
70;17905;"Yeast";journal;"10970061, 0749503X";1,205;Q2;111;52;208;1762;451;207;2,17;33,88;38,78;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
71;21100203948;"EvoDevo";journal;"20419139";2,382;Q1;43;28;36;1636;134;35;3,72;58,43;48,35;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
72;17300154942;"Molecular Cytogenetics";journal;"17558166";0,843;Q3;38;43;76;1373;185;75;2,76;31,93;59,67;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Biochemistry (Q2); Biochemistry (medical) (Q2); Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;145164;"Human Genomics";journal;"14739542, 14797364";1,462;Q2;68;26;115;1348;396;99;2,71;51,85;38,20;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2006, 2008-2023";"Drug Discovery (Q1); Genetics (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
74;19700174932;"Epigenetics and Chromatin";journal;"17568935";4,266;Q1;68;20;44;1295;223;44;4,73;64,75;29,41;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
75;18993;"New Genetics and Society";journal;"14636778, 14699915";0,656;Q3;40;26;80;1254;111;71;1,31;48,23;45,65;10;0;United Kingdom;Western Europe;"Routledge";"1996-1997, 1999-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Health (social science) (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
76;22193;"Genetics Selection Evolution";journal;"0999193X, 12979686";1,960;Q1;87;40;141;1051;544;139;3,59;26,28;25,37;8;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1989-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
77;22172;"Genetical Research";journal;"00166723, 14695073";1,167;Q2;74;28;111;1035;254;110;2,20;36,96;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
78;19900193647;"Genes and Environment";journal;"18807046, 18807062";0,167;Q4;22;28;43;1011;16;41;0,22;36,11;32,76;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2007, 2009-2023";"Environmental Science (miscellaneous) (Q3); Genetics (Q4); Social Psychology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Psychology"
79;22234;"Hereditas";journal;"16015223, 00180661";0,430;Q4;56;24;81;989;95;80;1,11;41,21;34,58;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1920-2023";"Medicine (miscellaneous) (Q2); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
80;5300152724;"IET Systems Biology";journal;"17518857, 17518849";0,773;Q3;53;25;123;979;253;119;2,11;39,16;26,98;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Biotechnology (Q2); Modeling and Simulation (Q2); Cell Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
