Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;19900192734;"Advances and Applications in Bioinformatics and Chemistry";journal;"11786949";0,223;Q4;19;3;11;156;16;11;0,75;52,00;27,27;0;1;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Biochemistry (Q4); Computer Science Applications (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science"
10;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,254;Q4;51;37;128;1319;135;116;1,02;35,65;43,85;0;15;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Biochemistry (Q4); Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;19700174632;"Journal of Receptor, Ligand and Channel Research";journal;"1178699X";0,271;Q4;13;0;2;0;6;2;3,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2016, 2018";"Pharmacology (Q3); Biochemistry (Q4); Biophysics (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
8;21100199502;"Lipid Insights";journal;"11786353";0,293;Q4;17;0;4;0;7;2;1,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008, 2010-2019";"Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
7;21100199503;"Proteomics Insights";journal;"11786418";0,337;Q4;7;0;6;0;13;6;2,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2013, 2016-2017, 2019";"Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
6;19900193510;"Genetics and Epigenetics";journal;"1179237X";0,380;Q3;12;0;3;0;6;3;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2010, 2012-2017";"Biochemistry (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
5;10600153358;"Analytical Chemistry Insights";journal;"11773901";0,406;Q3;22;0;14;0;45;14;6,20;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2018";"Medical Laboratory Technology (Q2); Analytical Chemistry (Q3); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Health Professions"
4;20200195006;"Journal of Cell Death";journal;"11790660";0,419;Q3;19;0;11;0;18;11;0,67;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2019";"Biochemistry (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
3;17300154968;"Bioinformatics and Biology Insights";journal;"11779322";0,556;Q3;32;19;49;1306;103;44;2,09;68,74;40,43;0;5;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2009-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Computer Science Applications (Q2); Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
2;21100199504;"Genomics Insights";journal;"11786310";0,746;Q2;10;0;7;0;12;7;1,50;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2019";"Biochemistry (Q2); Cell Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
1;21100199827;"International Journal of Tryptophan Research";journal;"11786469";2,405;Q1;33;21;32;2227;286;30;6,09;106,05;48,42;0;10;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Biochemistry (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
