Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100244402;"Studies in Classification, Data Analysis, and Knowledge Organization";conference and proceedings;"14318814";0,241;-;24;63;283;823;75;275;0,27;13,06;17,43;0;0;Germany;Western Europe;"";"";"Analysis; Computer Science Applications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Mathematics"
2;21100317406;"Advances in Knowledge Organization";conference and proceedings;"09385495";0,230;-;9;57;61;798;19;60;0,31;14,00;53,49;0;0;Germany;Western Europe;"";"";"Computer Science Applications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
3;21100220350;"Springer Proceedings in Mathematics";conference and proceedings;"21905622";0,183;-;18;185;248;4734;45;242;0,18;25,59;13,19;2;0;Germany;Western Europe;"";"";"Mathematics (miscellaneous)";"Mathematics"
4;19600157745;"ICEIS 2009 - 11th International Conference on Enterprise Information Systems, Proceedings";conference and proceedings;"-";0,142;-;9;0;150;0;29;144;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
5;21100298670;"International Conference on Harbour, Maritime and Multimodal Logistics Modelling and Simulation";conference and proceedings;"23052104";0,141;-;6;29;86;590;18;85;0,21;20,34;19,74;0;0;Spain;Western Europe;"";"";"Business and International Management; Computer Science Applications; Management Science and Operations Research; Strategy and Management; Transportation";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
6;21100496300;"24th International Battery, Hybrid and Fuel Cell Electric Vehicle Symposium and Exhibition 2009, EVS 24";conference and proceedings;"-";0,138;-;8;0;89;0;38;88;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Industrial and Manufacturing Engineering; Information Systems; Information Systems and Management; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
7;21100316604;"Information Systems: People, Organizations, Institutions, and Technologies - ItAIS: The Italian Association for Information Systems";conference and proceedings;"-";0,134;-;6;0;77;0;16;64;0,21;0,00;0,00;0;0;Germany;Western Europe;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
8;21100203125;"Proceedings of the European Conference on Knowledge Management, ECKM";conference and proceedings;"20488963";0,134;-;13;191;395;5385;38;385;0,11;28,19;41,56;0;0;United Kingdom;Western Europe;"";"";"Information Systems and Management; Management Science and Operations Research";"Decision Sciences"
9;21100289407;"Structural Health Monitoring of Intelligent Infrastructure - Proceedings of the 4th International Conference on Structural Health Monitoring of Intelligent Infrastructure, SHMII 2009";conference and proceedings;"-";0,127;-;10;0;154;0;31;152;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Artificial Intelligence; Building and Construction; Civil and Structural Engineering; Computer Networks and Communications; Information Systems and Management";"Computer Science; Decision Sciences; Engineering"
10;21100211107;"ICEIS 2011 - Proceedings of the 13th International Conference on Enterprise Information Systems";conference and proceedings;"-";0,125;-;8;0;360;0;63;355;0,18;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Information Systems and Management";"Decision Sciences"
11;21100381504;"SIDs 2011 - Proceedings of the SESAR Innovation Days";conference and proceedings;"-";0,121;-;6;0;29;0;14;28;0,48;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Information Systems and Management; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences"
12;21100316602;"Management of the Interconnected World - ItAIS: The Italian Association for Information Systems";conference and proceedings;"-";0,108;-;5;0;76;0;11;63;0,14;0,00;0,00;0;0;Germany;Western Europe;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
13;21100297609;"Proceedings of the 3rd European Conference on Information Management and Evaluation, ECIME 2009";conference and proceedings;"-";0,107;-;6;0;61;0;7;59;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
14;19600157760;"Human Resource Information Systems - Proceedings of the 3rd International Workshop on Human Resource Information Systems - HRIS 2009 In Conjunction with ICEIS 2009";conference and proceedings;"-";0,105;-;3;0;15;0;7;13;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Decision Sciences"
15;21100316606;"Information Technology and Innovation Trends in Organizations - ItAIS: The Italian Association for Information Systems";conference and proceedings;"-";0,105;-;7;0;76;0;12;60;0,16;0,00;0,00;0;0;Germany;Western Europe;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
16;21100236201;"Workshop Proceedings - 32nd Annual Conference on Artificial Intelligence, KI 2009 - Workshop on Planning, Scheduling, Design, and Configuration, PuK 2009";conference and proceedings;"-";0,104;-;3;0;49;0;6;37;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Decision Sciences (miscellaneous)";"Decision Sciences"
17;21100313901;"4th European Conference on Information Management and Evaluation, ECIME 2010";conference and proceedings;"-";0,103;-;5;0;57;0;6;56;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
18;21100229866;"51st AGIFORS Annual Proceedings - Annual Symposium and Study Group Meeting, AGIFORS 2011";conference and proceedings;"-";0,101;-;3;0;175;0;1;166;0,01;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Business and International Management; Industrial Relations; Information Systems; Management Science and Operations Research; Strategy and Management; Transportation";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
19;21100222504;"14th International Conference of the Association Information and Management 2009, AIM 2009";conference and proceedings;"-";0,100;-;2;0;109;0;6;108;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Information Systems and Management";"Decision Sciences"
20;21100222536;"15th International Conference of the Association Information and Management 2010, AIM 2010";conference and proceedings;"-";0,100;-;3;0;80;0;9;79;0,11;0,00;0,00;0;0;France;Western Europe;"";"";"Information Systems and Management";"Decision Sciences"
21;21100222541;"16th International Conference of the Association Information and Management 2011, AIM 2011";conference and proceedings;"-";0,100;-;2;0;82;0;7;81;0,09;0,00;0,00;0;0;France;Western Europe;"";"";"Information Systems and Management";"Decision Sciences"
