Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100774318;"Epidemiology and health";journal;"20927193";1,302;Q2;37;147;150;4561;929;143;7,07;31,03;44,70;5;111;South Korea;Asiatic Region;"Korean Society of Epidemiology";"2015-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
2;15894;"Journal of Epidemiology";journal;"13499092, 09175040";0,989;Q2;91;94;242;3102;819;221;2,97;33,00;31,53;0;45;Japan;Asiatic Region;"Elsevier B.V.";"1991-2023";"Medicine (miscellaneous) (Q1); Epidemiology (Q2)";"Medicine"
3;21485;"Zhonghua liu xing bing xue za zhi = Zhonghua liuxingbingxue zazhi";journal;"02546450";0,793;-;36;166;315;4685;1243;313;3,95;28,22;43,34;0;102;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1982-2016, 2020-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
4;21419;"Indian journal of public health";journal;"0019557X";0,470;-;35;95;289;0;545;259;1,85;0,00;38,49;0;61;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
5;40173;"Asian Pacific Journal of Cancer Prevention";journal;"15137368";0,464;Q3;91;517;1586;17169;3629;1563;1,98;33,21;47,64;0;441;Thailand;Asiatic Region;"Asian Pacific Organization for Cancer Prevention";"2000-2023";"Epidemiology (Q3); Oncology (Q3); Public Health, Environmental and Occupational Health (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;21100900542;"Japanese Journal of Health Physics";journal;"03676110, 18847560";0,196;Q4;5;30;100;531;22;89;0,15;17,70;25,23;0;5;Japan;Asiatic Region;"Japan Health Physics Society";"2018-2023";"Epidemiology (Q4); Health, Toxicology and Mutagenesis (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Environmental Science; Medicine"
7;21100934559;"Kesmas";journal;"24600601, 19077505";0,161;Q4;9;58;114;1886;69;114;0,67;32,52;50,27;0;45;Indonesia;Asiatic Region;"Universitas Indonesia, Faculty of public health";"2016-2023";"Epidemiology (Q4); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
8;19700174884;"Tumor";journal;"10007431";0,103;Q4;9;83;265;2843;24;265;0,12;34,25;43,66;0;58;China;Asiatic Region;"Shanghai Jiaotong University";"2007-2022";"Cancer Research (Q4); Epidemiology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;21101089332;"China CDC Weekly";journal;"20967071";;-;23;252;257;2840;933;139;3,63;11,27;45,47;11;159;China;Asiatic Region;"Chinese Center for Disease Control and Prevention";"2019-2023";"Epidemiology; Infectious Diseases; Public Health, Environmental and Occupational Health";"Medicine"
10;21101066988;"Chinese Journal of Disease Control and Prevention";journal;"16743679";;-;5;260;0;5054;0;0;0,00;19,44;47,31;0;165;China;Asiatic Region;"National Health Commission of the People's Republic of China";"2021-2023";"Epidemiology; Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
11;21101144886;"Indonesian Journal of Public Health";journal;"25408836, 18297005";;-;3;51;60;1236;7;60;0,12;24,24;60,23;0;31;Indonesia;Asiatic Region;"Airlangga University Faculty of Public Health";"2019-2023";"Epidemiology; Health Policy; Health (social science); Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
12;21101176724;"Media Kesehatan Masyarakat Indonesia";journal;"23564067, 02162482";;-;4;20;96;535;12;96;0,13;26,75;55,10;1;12;Indonesia;Asiatic Region;"Fakultas Kesehatan Masyarakat Universitas Hasanuddin";"2019-2023";"Epidemiology; Health Informatics; Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
13;21101152618;"Narra J";journal;"28072618";;-;12;21;0;761;0;0;0,00;36,24;50,49;0;13;Indonesia;Asiatic Region;"";"2021-2023";"Epidemiology; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine"
14;21101045276;"National Journal of Community Medicine";journal;"09763325, 22296816";;-;4;89;127;1649;14;124;0,11;18,53;46,06;0;53;India;Asiatic Region;"MedSci Publications";"2019-2023";"Epidemiology; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine"
15;21101152539;"Unnes Journal of Public Health";journal;"22526781, 25487604";;-;4;20;38;714;19;38;0,50;35,70;42,31;0;12;Indonesia;Asiatic Region;"Universitas Negeri Semarang";"2019-2023";"Epidemiology; Health Policy; Health Professions (miscellaneous); Public Health, Environmental and Occupational Health";"Health Professions; Medicine"
