Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15190;"Acta Orthopaedica Belgica";journal;"00016462";0,523;Q2;58;141;434;3203;368;434;0,64;22,72;11,04;0;0;Belgium;Western Europe;"ARSMB-KVBMG";"1946-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2)";"Medicine"
2;27768;"Journal of Forensic Odonto-Stomatology";journal;"22196749, 0258414X";0,368;Q2;33;16;34;282;18;27;0,57;17,63;40,43;0;0;Belgium;Western Europe;"International Organisation for Forensic Odonto-Stomatology";"1983-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine"
3;21977;"Acta Cardiologica";journal;"00015385, 1784973X";0,304;Q3;44;132;368;2334;286;360;0,71;17,68;29,61;1;0;Belgium;Western Europe;"Acta Cardiologica";"1946-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
4;146164;"B-ENT";journal;"1781782X";0,292;Q3;36;70;208;982;116;205;0,58;14,03;19,14;0;0;Belgium;Western Europe;"Koninklijke Belgische Vereniging voor ORL Gelaat en Halschirugie";"2005-2023";"Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Medicine"
5;16548;"Verhandelingen - Koninklijke Academie voor Geneeskunde van Belgie";journal;"03026469";0,290;Q3;19;14;53;0;44;52;0,43;0,00;47,83;0;0;Belgium;Western Europe;"Academic Royale de Medecine de Belgique";"1973-2011";"Medicine (miscellaneous) (Q3)";"Medicine"
6;21395;"Acta Anaesthesiologica Belgica";journal;"00015164";0,167;Q3;29;51;182;667;55;175;0,25;13,08;28,26;0;0;Belgium;Western Europe;"ARSMB-KVBMG";"1950-1951, 1959-1961, 1963-2018, 2020-2023";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
7;22977;"Journal de Pharmacie de Belgique";journal;"00472166";0,159;Q3;13;26;83;269;14;79;0,18;10,35;35,71;0;0;Belgium;Western Europe;"APB Algemene Pharmaceutische Bond";"1946-2015";"Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3); Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;18289;"Revue Medicale de Liege";journal;"0370629X, 25661566";0,154;Q3;22;119;442;2273;134;426;0,34;19,10;34,36;0;0;Belgium;Western Europe;"Revue Medicale de Liege";"1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
9;15573;"Communications in agricultural and applied biological sciences";journal;"13791176";0,133;Q3;22;153;420;0;66;420;0,08;0,00;37,97;0;0;Belgium;Western Europe;"Universiteit Gent";"2003-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
10;17128;"Louvain Medical";journal;"00246956";0,128;Q4;7;67;238;1061;17;225;0,07;15,84;23,96;0;0;Belgium;Western Europe;"Louvain Medical asbl";"1973-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
11;18287;"Revue Medicale de Bruxelles";journal;"00353639";0,117;Q4;14;105;298;2116;34;268;0,12;20,15;34,57;0;0;Belgium;Western Europe;"Association des Medecins anciens etudiats de l'Universite libre de Bruxelles (A.M.U.B.)";"1980-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
12;20145;"Tijdschrift voor Geneeskunde (discontinued)";journal;"0371683X";0,114;Q4;7;203;649;4157;34;592;0,07;20,48;34,87;0;0;Belgium;Western Europe;"Peeters Publishers";"1973-2018, 2020";"Medicine (miscellaneous) (Q4)";"Medicine"
13;26498;"Bulletin et Memoires de l'Academie Royale de Medecine de Belgique";journal;"03778231";0,112;Q4;12;25;82;0;15;80;0,15;0,00;21,88;0;0;Belgium;Western Europe;"Academic Royale de Medecine de Belgique";"1975-2011, 2014";"Medicine (miscellaneous) (Q4)";"Medicine"
14;54764;"Vesalius : acta internationales historiae medicinae";journal;"13734857";0,102;Q4;8;16;47;0;3;47;0,06;0,00;41,67;0;0;Belgium;Western Europe;"Societas Internationales Historiae Medicinae";"1993, 1995-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
15;76160;"Bulletin du Groupement international pour la recherche scientifique en stomatologie &amp; odontologie";journal;"02504693";0,101;Q4;14;37;25;0;1;25;0,04;0,00;49,58;0;0;Belgium;Western Europe;"Groupement International Pour La Recherche Scientifique En Stomatologie And Odontologie";"1975-1996, 1998-2004, 2006, 2010-2013, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
16;19342;"Archives internationales d'histoire des sciences";journal;"00039810";;-;4;15;0;0;0;0;0,00;0,00;53,33;0;0;Belgium;Western Europe;"Brepols Publishers";"1968-1970, 1974-1976, 1979, 1982-1986, 1989, 1993-1995, 1997-1999, 2001-2002, 2005-2007, 2011";"Medicine (miscellaneous)";"Medicine"
