Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;14759;"International Journal of Molecular Medicine";journal;"1791244X, 11073756";0,792;Q1;109;198;411;2497;754;411;1,83;12,61;Greece;Western Europe;"Spandidos Publications";"1998-2023";"Medicine (miscellaneous) (Q1); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;29903;"International Journal of Oncology";journal;"17912423, 10196439";0,722;Q2;139;312;1036;2047;1734;1035;2,14;6,56;Greece;Western Europe;"Spandidos Publications";"1993-2023";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;28728;"Anticancer Research";journal;"17917530, 02507005";0,541;Q1;136;832;2402;23223;3683;2398;1,38;27,91;Greece;Western Europe;"International Institute of Anticancer Research";"1981-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;28369;"Hepato-Gastroenterology";journal;"01726390";0,504;Q1;82;400;1365;9078;1497;1356;1,00;22,70;Greece;Western Europe;"H.G.E. Update Medical Publishing Ltd.";"1980-2015";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1); Hepatology (Q2)";"Medicine"
5;12568;"Oncology Reports";journal;"1021335X, 17912431";0,417;Q1;115;236;800;3665;842;799;1,41;15,53;Greece;Western Europe;"Spandidos Publications";"1994-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;21100495829;"International Conference on Communications - Proceedings (discontinued)";conference and proceedings;"-";0,376;-;16;0;118;0;41;115;0,35;0,00;Greece;Western Europe;"";"";"Computational Mathematics";"Mathematics"
7;27210;"In Vivo";journal;"17917549, 0258851X";0,364;Q2;72;110;260;5450;283;260;0,94;49,55;Greece;Western Europe;"International Institute of Anticancer Research";"1987-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;28749;"Journal of B.U.ON.";journal;"11070625";0,125;Q3;37;85;81;1961;3;77;0,04;23,07;Greece;Western Europe;"Balkan Union of Oncology";"1999-2021";"Medicine (miscellaneous) (Q3); Cancer Research (Q4); Hematology (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;4300151405;"Hippokratia";journal;"11084189";0,121;Q3;37;1;1;22;0;1;0,00;22,00;Greece;Western Europe;"Lithografia Antoniadis I - Psarras Th G.P.";"1999-2002, 2006-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
10;91247;"Review of Clinical Pharmacology and Pharmacokinetics, International Edition";journal;"10116583";0,111;Q4;9;18;49;549;2;49;0,10;30,50;Greece;Western Europe;"PHARMAKON-Press";"1989-2023";"Pharmacology (medical) (Q4)";"Medicine"
11;7500153130;"Annals of Gastroenterology";journal;"11087471";0,107;Q4;50;34;86;1408;2;72;0,05;41,41;Greece;Western Europe;"Hellenic Society of Gastroenterology";"2000-2023";"Gastroenterology (Q4)";"Medicine"
12;23249;"Hellenic Journal of Cardiology";journal;"10117970";0,107;Q4;0;0;0;0;0;0;0,00;0,00;Greece;Western Europe;"Hellenic Cardiological Society";"1976-1979, 1981-1987, 1993-2000, 2002-2012";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
13;27568;"Archives of Hellenic Medicine";journal;"11053992";0,102;Q4;12;121;280;3039;6;213;0,02;25,12;Greece;Western Europe;"BETA Medical Publishers Ltd";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
14;21292;"Epitheorese Klinikes Farmakologias kai Farmakokinetikes";journal;"10116575";0,101;Q4;5;14;36;506;1;36;0,05;36,14;Greece;Western Europe;"PHARMAKON-Press";"1989-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;92475;"Acta Microbiologica Hellenica";journal;"-";0,100;Q4;0;0;0;0;0;0;0,00;0,00;Greece;Western Europe;"";"";"Microbiology (medical) (Q4)";"Medicine"
16;19400157816;"Deltion Hellenikes Mikrobiologikes kai Hygieinologikes Hetaireias";journal;"24594113, 04389573";;-;4;18;116;445;0;112;0,00;24,72;Greece;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1956-1964, 1973-1985, 1989-2023";"Microbiology (medical)";"Medicine"
17;5000154607;"Hellenic Journal of Cardiology";journal;"22415955, 11099666";;-;36;22;194;931;2;188;0,02;42,32;Greece;Western Europe;"Hellenic Cardiological Society";"1993, 2005-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
18;19800188031;"Mediterranean Marine Science";journal;"17916763, 1108393X";;-;49;23;0;636;0;0;0,00;27,65;Greece;Western Europe;"National Centre for Marine Research";"2000-2023";"Aquatic Science; Ecology, Evolution, Behavior and Systematics; Environmental Engineering; Oceanography";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
