Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12742;"Ginekologia Polska";journal;"00170011";0,124;Q3;30;135;437;1630;81;437;0,14;12,07;48,33;0;0;Poland;Eastern Europe;"Via Medica";"1948, 1953-1989, 1992-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
2;30069;"Akusherstvo i Ginekologiia";journal;"03240959";0,112;Q3;10;151;395;589;27;395;0,06;3,90;55,20;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina";"1962-2016";"Obstetrics and Gynecology (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
3;12626;"Ceska Gynekologie";journal;"12107832";0,179;Q3;18;80;293;1586;88;290;0,30;19,83;34,44;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1959-1963, 1994-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
4;27648;"Magyar Noorvosok Lapja";journal;"0025021X";0,121;Q3;4;43;172;990;6;172;0,04;23,02;17,31;0;0;Hungary;Eastern Europe;"Magyar Noovos Tarsasag";"1948-1964, 1973-2009";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
5;145237;"Przeglad Menopauzalny";journal;"16438876";0,131;Q3;28;74;136;1831;22;135;0,16;24,74;46,45;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Obstetrics and Gynecology (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
6;86811;"Gynaecologia et Perinatologia, Supplement";journal;"13310151";0,105;Q4;6;32;102;622;4;102;0,06;19,44;41,79;0;0;Croatia;Eastern Europe;"Naprijed";"2003-2008, 2010-2011";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
7;12747;"Gynaecologia et Perinatologia";journal;"13300091";0,187;Q3;9;32;97;709;39;96;0,44;22,16;48,78;0;0;Croatia;Eastern Europe;"Naprijed";"1993-2016, 2018-2019";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
8;12625;"CME Journal of Gynecologic Oncology";journal;"12199087";0,102;Q4;8;13;78;483;1;63;0,00;37,15;31,25;0;0;Hungary;Eastern Europe;"Primed-X Press";"1998-2010";"Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
9;13134;"Endoskopie";journal;"12111074, 18046096";0,102;Q4;5;21;48;303;2;48;0,06;14,43;21,05;0;0;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"1999-2012";"Gastroenterology (Q4); Obstetrics and Gynecology (Q4); Surgery (Q4); Urology (Q4)";"Medicine"
10;3200147838;"Polish Journal of Gynaecological Investigations";journal;"15064794";0,101;Q4;2;0;34;0;1;34;0,03;0,00;0,00;0;0;Poland;Eastern Europe;"Medical Science International";"2005-2006";"Obstetrics and Gynecology (Q4)";"Medicine"
11;144835;"Seksuologia Polska";journal;"17319544, 17316677";0,112;Q3;7;12;27;256;4;27;0,15;21,33;36,84;0;0;Poland;Eastern Europe;"Via Medica";"2005-2022";"Obstetrics and Gynecology (Q3); Endocrinology, Diabetes and Metabolism (Q4); Urology (Q4)";"Medicine"
12;4000151713;"Ginekologia Praktyczna";journal;"12316407";0,127;Q3;5;30;25;595;5;25;0,20;19,83;41,67;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2006-2010";"Obstetrics and Gynecology (Q3)";"Medicine"
13;21000195604;"Current Gynecologic Oncology";journal;"20811632";0,110;Q4;6;24;24;457;3;22;0,13;19,04;34,04;0;0;Poland;Eastern Europe;"Medical Communications";"2011-2021";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
