Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;7700153108;"International Journal of Nanomedicine";journal;"11782013, 11769114";1,447;Q1;179;114;132;4325;719;129;5,99;37,94;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;4100151702;"Vascular Health and Risk Management";journal;"11766344";0,704;Q2;82;114;384;6145;1095;381;2,99;53,90;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2023";"Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hematology (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
3;10300153341;"Clinical Interventions in Aging";journal;"11781998, 11769092";0,606;Q2;104;48;199;732;492;195;2,53;15,25;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
4;6200180178;"International Journal of COPD";journal;"11782005, 11769106";0,594;Q2;88;55;202;589;418;192;2,37;10,71;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
5;4700152233;"Therapeutics and Clinical Risk Management";journal;"11766336, 1178203X";0,586;Q2;70;18;373;1038;789;365;2,19;57,67;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Chemical Health and Safety (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Safety Research (Q1); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
6;4700151712;"Cancer Informatics";journal;"11769351";0,565;Q2;37;30;111;821;173;107;1,63;27,37;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2005-2023";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;4100151703;"Neuropsychiatric Disease and Treatment";journal;"11782021";0,521;Q2;91;22;296;1655;534;269;2,25;75,23;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2001, 2006-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
8;17600155056;"Biologics: Targets and Therapy";journal;"11775491, 11775475";0,396;Q2;47;11;186;737;288;183;1,86;67,00;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"1988, 2007-2023";"Gastroenterology (Q2); Pharmacology (medical) (Q2); Rheumatology (Q2); Immunology and Allergy (Q3); Oncology (Q3)";"Medicine"
9;15876;"New Zealand Medical Journal";journal;"00288446, 11758716";0,390;Q2;58;396;1196;5581;698;745;0,63;14,09;New Zealand;Pacific Region;"New Zealand Medical Association";"1945-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
10;19700175081;"Clinical Ophthalmology";journal;"11775467, 11775483";0,374;Q3;78;219;102;6326;112;101;1,10;28,89;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Ophthalmology (Q3)";"Medicine"
11;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,371;Q2;51;38;133;766;127;128;0,98;20,16;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Dentistry (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Biochemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;19700174891;"Perspectives in Medicinal Chemistry";journal;"11773910, 1177391X";0,360;Q2;17;3;10;113;15;10;1,50;37,67;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2011, 2014-2016";"Pharmaceutical Science (Q2); Pharmacology (medical) (Q2); Drug Discovery (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;10900153302;"Biomarker Insights";journal;"11772719";0,286;Q3;40;19;63;621;61;62;0,97;32,68;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2006-2023";"Biochemistry (medical) (Q3); Molecular Medicine (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;19700175086;"Drug, Healthcare and Patient Safety";journal;"11791365";0,272;Q3;30;25;10;1393;7;9;0,70;55,72;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Health Policy (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;19700175000;"OncoTargets and Therapy";journal;"11786930";0,243;Q3;86;22;23;1666;7;23;0,30;75,73;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Oncology (Q3); Pharmacology (medical) (Q3)";"Medicine"
16;19700174965;"Breast Cancer: Basic and Clinical Research";journal;"11782234";0,236;Q3;35;12;11;368;8;11;0,73;30,67;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;19700175011;"Application of Clinical Genetics";journal;"1178704X";0,229;Q4;40;5;4;170;2;4;0,50;34,00;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;19700175819;"Patient Preference and Adherence";journal;"1177889X";0,216;Q3;67;30;108;1137;80;107;0,83;37,90;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Health Policy (Q3); Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
19;29255;"Nursing praxis in New Zealand inc";journal;"01127438";0,209;Q3;0;0;0;0;0;0;0,00;0,00;New Zealand;Pacific Region;"Nursing Praxis in New Zealand";"1990-2000, 2002, 2005-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
20;26278;"New Zealand Dental Journal";journal;"00288047";0,198;Q3;23;29;77;452;22;57;0,25;15,59;New Zealand;Pacific Region;"New Zealand Dental Association";"1945-1946, 1949-1951, 1965-2016, 2020-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
21;19700175087;"Open Access Rheumatology: Research and Reviews";journal;"1179156X";0,186;Q3;23;7;16;452;8;15;0,50;64,57;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Rheumatology (Q3)";"Medicine"
22;19700174905;"Diabetes, Metabolic Syndrome and Obesity";journal;"11787007";0,184;Q3;64;14;22;649;14;21;0,64;46,36;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Internal Medicine (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;19700171807;"Clinical Medicine Insights: Oncology";journal;"11795549";0,183;Q3;33;19;86;885;33;83;0,38;46,58;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2007-2023";"Oncology (Q3)";"Medicine"
24;21100199815;"Reproductive Biology Insights";journal;"11786426";0,176;Q3;5;1;9;29;4;6;0,44;29,00;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2011, 2013-2016";"Reproductive Medicine (Q3)";"Medicine"
25;19700174896;"Translational Oncogenomics";journal;"11772727";0,176;Q3;11;1;10;43;4;10;0,40;43,00;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2006, 2008, 2010, 2012, 2014-2017";"Oncology (Q3); Cancer Research (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;19700175010;"Journal of Asthma and Allergy";journal;"11786965";0,150;Q3;41;20;18;1106;10;18;0,56;55,30;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Pulmonary and Respiratory Medicine (Q3); Immunology and Allergy (Q4)";"Medicine"
27;19700175787;"Psychology Research and Behavior Management";journal;"11791578";0,142;Q4;48;9;14;810;6;14;0,43;90,00;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2012, 2017-2023";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
28;4000151703;"Core Evidence (discontinued)";journal;"15551741, 1555175X";0,139;Q1;29;10;49;442;14;48;0,33;44,20;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2018";"Reviews and References (medical) (Q1); Medicine (miscellaneous) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;12300154712;"Health Care and Informatics Review Online";journal;"11743379, 11764201";0,135;Q3;7;22;60;416;16;45;0,42;18,91;New Zealand;Pacific Region;"Enigma Publishing Ltd.";"2006-2015";"Medicine (miscellaneous) (Q3); Health Informatics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
30;19700175091;"ClinicoEconomics and Outcomes Research";journal;"11786981";0,132;Q4;39;17;10;817;3;9;0,30;48,06;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Health Policy (Q4)";"Economics, Econometrics and Finance; Medicine"
31;19700175064;"International Journal of General Medicine (discontinued)";journal;"11787074";0,130;Q3;52;54;35;1972;12;35;0,34;36,52;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
32;22464;"Pacific health dialog : a publication of the Pacific Basin Officers Training Program and the Fiji School of Medicine";journal;"10157867";0,130;Q3;23;51;98;0;27;91;0,12;0,00;New Zealand;Pacific Region;"Resource Books Ltd.";"2000-2007, 2009-2012, 2014";"Medicine (miscellaneous) (Q3)";"Medicine"
33;19700175092;"International Journal of Nephrology and Renovascular Disease";journal;"11787058";0,126;Q4;39;22;7;1156;4;6;0,57;52,55;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Nephrology (Q4)";"Medicine"
34;19700173224;"Clinical Medicine Insights: Cardiology";journal;"11795468";0,121;Q4;33;25;12;498;1;12;0,08;19,92;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2007-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
35;19700175093;"Clinical Pharmacology: Advances and Applications";journal;"11791438";0,121;Q4;34;28;1;1089;0;1;0,00;38,89;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Pharmacology (medical) (Q4)";"Medicine"
36;19700174902;"Clinical, Cosmetic and Investigational Dermatology";journal;"11787015";0,119;Q4;54;7;17;427;1;16;0,06;61,00;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Dermatology (Q4)";"Medicine"
37;19700175126;"Medical Devices: Evidence and Research";journal;"11791470";0,117;Q4;43;8;17;309;7;16;0,41;38,63;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
38;19700175785;"Open Access Journal of Clinical Trials";journal;"11791519";0,116;Q4;15;18;4;632;1;4;0,25;35,11;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;19700174903;"Journal of Pain Research";journal;"11787090";0,114;Q4;71;10;15;397;5;15;0,33;39,70;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2002, 2009-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
40;19700176601;"Clinical Medicine Insights: Circulatory, Respiratory and Pulmonary Medicine";journal;"11795484";0,111;Q4;22;6;2;159;0;2;0,00;26,50;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2007-2008, 2010-2011, 2013-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
41;17300154969;"Clinical Medicine: Case Reports";journal;"11786450";0,107;Q4;5;0;16;0;3;15;0,19;0,00;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2009";"Medicine (miscellaneous) (Q4)";"Medicine"
42;19700175822;"Journal of Multidisciplinary Healthcare";journal;"11782390";0,107;Q4;52;8;24;279;6;24;0,25;34,88;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
43;26279;"Journal of the New Zealand Society of Periodontology";journal;"01111485";0,107;Q4;5;0;4;0;0;3;0,00;0,00;New Zealand;Pacific Region;"New Zealand Society of Periodontology";"1978-2001, 2004-2007";"Medicine (miscellaneous) (Q4)";"Medicine"
44;19700173223;"Clinical Medicine Insights: Arthritis and Musculoskeletal Disorders";journal;"11795441";0,105;Q4;27;10;4;309;0;4;0,00;30,90;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008, 2010-2023";"Immunology and Allergy (Q4); Rheumatology (Q4)";"Medicine"
45;21100203321;"Immunology and Immunogenetics Insights";journal;"11786345";0,104;Q4;7;3;5;199;0;5;0,00;66,33;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2009-2019";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
46;19700175015;"Infection and Drug Resistance";journal;"11786973";0,104;Q4;65;3;6;95;0;5;0,00;31,67;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Infectious Diseases (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;19700175065;"Integrated Blood Pressure Control";journal;"11787104";0,104;Q4;28;2;5;109;1;5;0,20;54,50;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4)";"Medicine"
48;19700174960;"Integrative Medicine Insights";journal;"11773936";0,104;Q4;0;0;0;0;0;0;0,00;0,00;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2017";"Complementary and Alternative Medicine (Q4)";"Medicine"
49;28260;"Nursing New Zealand (Wellington, N.Z. : 1995)";journal;"11732032";0,104;Q4;8;131;487;44;15;302;0,03;0,34;New Zealand;Pacific Region;"New Zealand Nurses' Organization";"1995-2021";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
50;19700175053;"International Journal of Women's Health";journal;"11791411";0,103;Q4;64;47;22;2802;3;21;0,14;59,62;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Maternity and Midwifery (Q4); Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine; Nursing"
51;145620;"New Zealand Public Health Surveillance Report";journal;"11762888";0,101;Q4;1;12;71;26;1;59;0,02;2,17;New Zealand;Pacific Region;"Institute of Environmental Science and Research Ltd";"2003-2012, 2014-2018";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
52;19700175783;"Breast Cancer: Targets and Therapy";journal;"11791314";;-;43;9;0;757;0;0;0,00;84,11;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Oncology";"Medicine"
53;19700175043;"Cancer Management and Research";journal;"11791322";;-;67;32;0;1944;0;0;0,00;60,75;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Oncology";"Medicine"
54;19700182344;"Cell Health and Cytoskeleton";journal;"11791330";;-;16;7;0;647;0;0;0,00;92,43;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2016";"Biochemistry; Cell Biology; Histology; Structural Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;19700175044;"Clinical and Experimental Gastroenterology";journal;"11787023";;-;45;25;0;1077;0;0;0,00;43,08;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Gastroenterology";"Medicine"
56;19700175052;"Clinical Epidemiology";journal;"11791349";;-;78;35;0;1073;0;0;0,00;30,66;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Epidemiology";"Medicine"
57;19700173237;"Clinical Medicine Insights: Case Reports";journal;"11795476";;-;15;13;0;264;0;0;0,00;20,31;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Medicine (miscellaneous)";"Medicine"
58;19700174609;"Clinical Medicine Insights: Therapeutics";journal;"1179559X";;-;11;39;0;2365;0;0;0,00;60,64;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010-2019";"Medicine (miscellaneous); Pharmaceutical Science; Pharmacology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
59;19700175786;"HIV/AIDS - Research and Palliative Care";journal;"11791373";;-;32;14;0;1007;0;0;0,00;71,93;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Dermatology; Epidemiology; Health Policy; Infectious Diseases; Virology";"Immunology and Microbiology; Medicine"
60;19700175080;"International Journal of Interferon, Cytokine and Mediator Research";journal;"1179139X";;-;14;15;0;992;0;0;0,00;66,13;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2016";"Immunology; Immunology and Allergy";"Immunology and Microbiology; Medicine"
61;19700175041;"International Medical Case Reports Journal";journal;"1179142X";;-;19;16;0;229;0;0;0,00;14,31;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Medicine (miscellaneous)";"Medicine"
62;21100781436;"Journal of Experimental Pharmacology";journal;"11791454";;-;23;1;0;49;0;0;0,00;49,00;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010, 2012-2023";"Molecular Medicine; Pharmacology; Pharmacology (medical)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
63;19700175042;"Journal of Inflammation Research";journal;"11787031";;-;51;15;0;1189;0;0;0,00;79,27;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Immunology; Immunology and Allergy";"Immunology and Microbiology; Medicine"
64;19700175077;"Local and Regional Anesthesia";journal;"11787112";;-;26;24;0;658;0;0;0,00;27,42;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Anesthesiology and Pain Medicine";"Medicine"
65;19700183300;"Lung Cancer: Targets and Therapy";journal;"11792728";;-;27;8;0;633;0;0;0,00;79,13;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Oncology";"Medicine"
66;21100853532;"Nutrition and Metabolic Insights";journal;"11786388";;-;21;8;5;416;0;4;0,00;52,00;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Endocrinology, Diabetes and Metabolism; Food Science; Nutrition and Dietetics";"Agricultural and Biological Sciences; Medicine; Nursing"
67;19700182448;"Open Access Emergency Medicine";journal;"11791500";;-;23;13;0;450;0;0;0,00;34,62;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Emergency Medicine; Emergency Nursing";"Medicine; Nursing"
68;19700182696;"Reports in Medical Imaging";journal;"11791586";;-;10;13;0;638;0;0;0,00;49,08;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2022";"Radiology, Nuclear Medicine and Imaging";"Medicine"
69;21100258636;"Research and Reports in Urology";journal;"22532447";;-;29;21;0;1523;0;0;0,00;72,52;New Zealand;Pacific Region;"Dove Medical Press Limited";"2012-2023";"Urology";"Medicine"
70;19700182697;"Risk Management and Healthcare Policy";journal;"11791594";;-;45;10;0;564;0;0;0,00;56,40;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
71;19700182025;"Stem Cells and Cloning: Advances and Applications";journal;"11786957";;-;27;14;0;1128;0;0;0,00;80,57;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Cell Biology; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;19700171308;"Virology: Research and Treatment";journal;"1178122X";;-;13;1;0;51;0;0;0,00;51,00;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010, 2013-2020";"Immunology; Infectious Diseases; Virology";"Immunology and Microbiology; Medicine"
73;19700175079;"Virus Adaptation and Treatment";journal;"11791624";;-;12;15;0;929;0;0;0,00;61,93;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2018";"Immunology; Infectious Diseases; Virology";"Immunology and Microbiology; Medicine"
