Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;15583;"New Generation Computing";journal;"02883635, 18827055";0,270;Q3;31;22;79;647;74;74;0,85;29,41;Japan;Asiatic Region;"Springer Japan";"1983-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
2;18936;"IEICE Transactions on Communications";journal;"09168516, 17451345";0,241;Q3;60;481;1628;6153;861;1541;0,54;12,79;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Electrical and Electronic Engineering (Q2); Computer Networks and Communications (Q3); Software (Q3)";"Computer Science; Engineering"
3;26076;"IEICE Transactions on Fundamentals of Electronics, Communications and Computer Sciences";journal;"17451337, 09168508";0,241;Q3;56;513;1418;7225;780;1380;0,53;14,08;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Electrical and Electronic Engineering (Q2); Computer Graphics and Computer-Aided Design (Q3); Signal Processing (Q3); Applied Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
4;51658;"NTT Technical Review";journal;"13483447";0,237;Q3;18;129;418;665;108;405;0,28;5,16;Japan;Asiatic Region;"Nippon Telegraph and Telephone Corp.";"2003-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
5;15109;"IEICE Transactions on Information and Systems";journal;"17451361, 09168532";0,214;Q3;55;355;1048;6209;584;1010;0,55;17,49;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Artificial Intelligence (Q3); Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Software (Q3); Computer Vision and Pattern Recognition (Q4)";"Computer Science; Engineering"
6;4900152401;"NEC Technical Journal";journal;"18805884";0,142;Q4;10;91;0;152;0;0;0,00;1,67;Japan;Asiatic Region;"NEC Media Products Ltd.";"2006-2019, 2021";"Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Hardware and Architecture (Q4); Information Systems (Q4)";"Computer Science; Engineering; Materials Science"
7;21100227002;"Proceedings of the 9th IAPR Conference on Machine Vision Applications, MVA 2005";conference and proceedings;"-";0,139;-;12;0;148;0;43;146;0,29;0,00;Japan;Asiatic Region;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
8;5000153603;"NII Technical Reports";journal;"13465597";0,128;Q4;6;8;21;89;4;21;0,06;11,13;Japan;Asiatic Region;"National Institute of Informatics";"2003-2018, 2020";"Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science"
9;18584;"Mitsubishi Electric Advance (discontinued)";journal;"13453041, 03865096";0,124;Q4;7;43;106;49;5;95;0,01;1,14;Japan;Asiatic Region;"Mitsubishi Electric Corporation";"1980-1999, 2002-2018";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q4); Software (Q4)";"Computer Science; Engineering"
10;21100501157;"Polymer Preprints, Japan";conference and proceedings;"-";0,121;-;1;1;9;12;1;9;0,11;12,00;Japan;Asiatic Region;"";"";"Information Systems";"Computer Science"
11;145264;"Transactions of the Japanese Society for Artificial Intelligence";journal;"13460714";0,118;Q4;18;50;142;908;18;142;0,16;18,16;Japan;Asiatic Region;"Japanese Society for Artificial Intelligence";"2001-2023";"Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
12;18800;"Kyokai Joho Imeji Zasshi/Journal of the Institute of Image Information and Television Engineers";journal;"13426907";0,116;Q4;12;274;768;1759;53;766;0,08;6,42;Japan;Asiatic Region;"Institute of Image Information and Television Engineers";"1997-2023";"Media Technology (Q2); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
13;144653;"Artificial Life and Robotics";journal;"14335298";0,114;Q4;24;34;35;352;20;35;0,57;10,35;Japan;Asiatic Region;"Springer Japan";"1997-1998, 2000, 2005-2023";"Artificial Intelligence (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
14;21100496114;"Asian Association on Remote Sensing - 26th Asian Conference on Remote Sensing and 2nd Asian Space Conference, ACRS 2005";conference and proceedings;"-";0,114;-;4;0;99;0;6;93;0,06;0,00;Japan;Asiatic Region;"";"";"Human-Computer Interaction; Software";"Computer Science"
15;25975;"Hitachi Review (discontinued)";trade journal;"0018277X";0,114;Q4;15;33;108;95;7;98;0,07;2,88;Japan;Asiatic Region;"Hitachi Ltd.";"1970-1994, 1996-2016";"Energy Engineering and Power Technology (Q3); Process Chemistry and Technology (Q3); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4)";"Chemical Engineering; Computer Science; Energy; Engineering"
16;62873;"Proceedings of the SICE Annual Conference";conference and proceedings;"-";0,109;-;30;0;1565;0;234;1561;0,15;0,00;Japan;Asiatic Region;"Society of Instrument And Control Engineers";"1994-1999, 2001, 2003-2005, 2007-2008, 2010-2014";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering"
17;21100318403;"Journal of the Institute of Image Electronics Engineers of Japan";journal;"02859831, 13480316";0,107;Q4;8;63;213;491;7;213;0,03;7,79;Japan;Asiatic Region;"Institute of Image Electronics Engineers of Japan";"2001-2019";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
18;144630;"Progress in Informatics";journal;"13498614, 13498606";0,107;Q4;12;7;16;120;6;16;0,38;17,14;Japan;Asiatic Region;"National Institute of Informatics";"2005-2014";"Computer Science (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
19;4900153227;"Computer Software";journal;"02896540";0,106;Q4;7;42;95;1003;2;95;0,00;23,88;Japan;Asiatic Region;"Japan Society for Software Science and Technology";"2000-2023";"Software (Q4)";"Computer Science"
20;16740;"Fujitsu Scientific and Technical Journal";journal;"00162523";0,104;Q4;23;70;117;318;20;110;0,18;4,54;Japan;Asiatic Region;"Fujitsu Ltd";"1968, 1970-2020";"Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Human-Computer Interaction (Q4)";"Computer Science; Engineering"
21;20160;"NTT Review";journal;"09152334";0,104;Q4;8;0;21;0;2;21;0,00;0,00;Japan;Asiatic Region;"Telecommunications Association";"1989-1991, 1993-2003";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
22;21100259571;"Proceedings of the 12th EGS Users' Meeting in Japan";conference and proceedings;"-";0,101;-;1;0;19;0;1;17;0,05;0,00;Japan;Asiatic Region;"";"";"Software";"Computer Science"
23;21100309803;"PCaPAC 2005 - 5th International Workshop on Personal Computers and Particle Accelerator Controls, Proceedings";conference and proceedings;"-";0,100;-;2;0;79;0;2;78;0,03;0,00;Japan;Asiatic Region;"";"";"Atomic and Molecular Physics, and Optics; Computer Science (miscellaneous); Condensed Matter Physics; Nuclear and High Energy Physics";"Computer Science; Physics and Astronomy"
24;19148;"Research Reports on Information Science and Electrical Engineering of Kyushu University";journal;"13423819";0,100;Q4;6;16;66;199;2;66;0,00;12,44;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1996-2010, 2012-2019";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
25;19700166503;"Journal of Advanced Computational Intelligence and Intelligent Informatics";journal;"13430130, 18838014";;-;32;116;214;1703;78;202;0,32;14,68;Japan;Asiatic Region;"Fuji Technology Press";"1997-2023";"Artificial Intelligence; Computer Vision and Pattern Recognition; Human-Computer Interaction";"Computer Science"
26;21100197345;"Journal of Robotics and Mechatronics";journal;"18838049, 09153942";;-;39;106;261;1376;117;247;0,46;12,98;Japan;Asiatic Region;"Fuji Technology Press";"1989-2023";"Computer Science (miscellaneous); Electrical and Electronic Engineering";"Computer Science; Engineering"
