Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18795;"Water Research";journal;"00431354, 18792448";1,902;Q1;376;432;1552;12963;5573;1526;3,13;30,01;31,00;116;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Ecological Modeling (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
2;23916;"Environmental Pollution";journal;"02697491, 18736424";1,679;Q1;301;433;889;16737;2998;881;3,09;38,65;33,26;197;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1986-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;23895;"Critical Reviews in Environmental Science and Technology";journal;"15476537, 10643389";1,646;Q1;144;11;40;1823;139;40;3,31;165,73;20,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
4;22670;"Aerosol Science and Technology";journal;"15217388, 02786826";1,621;Q1;123;103;343;3444;905;340;2,99;33,44;18,45;41;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Environmental Chemistry (Q1); Materials Science (miscellaneous) (Q1); Pollution (Q1)";"Environmental Science; Materials Science"
5;24069;"Green Chemistry";journal;"14639262, 14639270";1,554;Q1;272;177;456;5523;1711;433;3,73;31,20;26,53;10;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2023";"Environmental Chemistry (Q1); Pollution (Q1)";"Environmental Science"
6;25349;"Science of the Total Environment";journal;"00489697, 18791026";1,512;Q1;353;714;1095;28173;3376;1081;2,81;39,46;32,00;358;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1972-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
7;4400151701;"Journal of Exposure Science and Environmental Epidemiology";journal;"1559064X, 15590631";1,511;Q1;106;55;176;1629;527;174;2,77;29,62;33,19;44;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2000, 2002, 2006-2023";"Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1); Epidemiology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;24657;"Chemosphere";journal;"00456535, 18791298";1,418;-;311;975;2018;31713;6406;2012;2,85;32,53;33,66;336;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
9;24021;"Marine Environmental Research";journal;"18790291, 01411136";1,357;Q1;111;135;269;2967;678;255;2,31;21,98;40,13;43;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Aquatic Science (Q1); Medicine (miscellaneous) (Q1); Oceanography (Q1); Pollution (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine"
10;24024;"Marine Pollution Bulletin";journal;"0025326X, 18793363";1,197;Q1;229;293;937;10080;1959;816;1,93;34,40;36,95;139;0;United Kingdom;Western Europe;"Elsevier Inc.";"1970-2023";"Aquatic Science (Q1); Oceanography (Q1); Pollution (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
11;24615;"Applied Geochemistry";journal;"18729134, 08832927";1,191;Q1;155;149;418;6335;1051;410;2,18;42,52;29,12;42;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Environmental Chemistry (Q1); Geochemistry and Petrology (Q1); Pollution (Q1)";"Earth and Planetary Sciences; Environmental Science"
12;25269;"Journal of the Air and Waste Management Association";journal;"10962247, 21622906";1,146;-;102;173;469;5258;873;459;1,70;30,39;20,94;64;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Management, Monitoring, Policy and Law (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
13;25858;"Journal of Hazardous Materials";journal;"18733336, 03043894";1,059;Q1;352;761;810;22102;2189;801;2,40;29,04;30,75;95;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Environmental Engineering (Q1); Health, Toxicology and Mutagenesis (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Environmental Chemistry (Q2)";"Environmental Science"
14;15759;"Journal of Aerosol Science";journal;"18791964, 00218502";1,027;Q1;124;129;567;3510;931;564;1,33;27,21;14,19;16;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Materials Science (miscellaneous) (Q1); Pollution (Q1); Environmental Chemistry (Q2)";"Environmental Science; Materials Science"
15;25711;"Biodegradation";journal;"09239820, 15729729";0,977;Q1;91;56;140;1764;298;140;2,07;31,50;32,67;10;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Bioengineering (Q1); Environmental Engineering (Q1); Pollution (Q1); Environmental Chemistry (Q2); Microbiology (Q2)";"Chemical Engineering; Environmental Science; Immunology and Microbiology"
16;29348;"Energy";journal;"18736785, 03605442";0,851;Q1;251;296;459;7769;718;459;1,46;26,25;16,97;82;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
17;23388;"Journal of Environmental Radioactivity";journal;"18791700, 0265931X";0,799;Q1;107;146;497;4055;750;487;1,30;27,77;24,23;42;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Medicine (miscellaneous) (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Environmental Chemistry (Q2); Health, Toxicology and Mutagenesis (Q2)";"Environmental Science; Medicine"
18;20953;"Environmental Conservation";journal;"03768929, 14694387";0,769;Q2;99;37;117;1718;187;105;1,08;46,43;30,69;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Management, Monitoring, Policy and Law (Q1); Water Science and Technology (Q1); Health, Toxicology and Mutagenesis (Q2); Nature and Landscape Conservation (Q2); Pollution (Q2)";"Environmental Science"
19;23273;"International Journal of Phytoremediation";journal;"15497879, 15226514";0,719;Q2;105;471;2333;6732;626;2210;0,26;14,29;34,98;41;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-2023";"Environmental Chemistry (Q2); Plant Science (Q2); Pollution (Q2)";"Agricultural and Biological Sciences; Environmental Science"
20;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";0,674;Q2;137;253;560;7725;838;557;1,51;30,53;31,37;9;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q1); Fuel Technology (Q1); Biotechnology (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Pollution (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
21;5400152707;"Clean - Soil, Air, Water";journal;"18630650";0,671;Q2;78;57;142;1856;187;138;0,98;32,56;35,00;7;0;Germany;Western Europe;"Wiley-VCH Verlag";"2007-2023";"Water Science and Technology (Q1); Environmental Chemistry (Q2); Pollution (Q2)";"Environmental Science"
22;16136;"Reviews in Environmental Science and Biotechnology";journal;"15691705, 15729826";0,618;Q2;110;26;64;2196;69;62;1,08;84,46;36,62;2;0;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Applied Microbiology and Biotechnology (Q2); Environmental Engineering (Q2); Pollution (Q2); Waste Management and Disposal (Q2)";"Environmental Science; Immunology and Microbiology"
23;24554;"Water, Air, and Soil Pollution";journal;"00496979, 15732932";0,574;Q2;133;208;651;7238;782;628;1,03;34,80;27,06;65;0;Switzerland;Western Europe;"Springer Nature";"1971-2023";"Water Science and Technology (Q1); Environmental Engineering (Q2); Pollution (Q2); Ecological Modeling (Q3); Environmental Chemistry (Q3)";"Environmental Science"
24;23840;"Boreal Environment Research";journal;"12396095";0,534;Q2;63;39;128;1591;159;127;1,24;40,79;31,01;0;0;Finland;Western Europe;"Finnish Environment Institute";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Pollution (Q2); Atmospheric Science (Q3); Ecological Modeling (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
25;24559;"Water, Air, and Soil Pollution: Focus";journal;"15732940, 15677230";0,511;Q2;42;58;269;1154;297;257;1,01;19,90;29,50;5;0;Netherlands;Western Europe;"Springer Netherlands";"2003-2009";"Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q2); Pollution (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
26;21482;"Environmental Monitoring and Assessment";journal;"01676369, 15732959";0,497;Q2;142;358;608;11601;664;601;0,97;32,41;29,88;116;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1981-2023";"Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Medicine (miscellaneous) (Q2); Pollution (Q2)";"Environmental Science; Medicine"
27;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,487;Q2;150;222;656;6000;576;652;0,75;27,03;20,71;32;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth-Surface Processes (Q2); Geology (Q2); Pollution (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Global and Planetary Change (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
28;25263;"Reviews on Environmental Health";journal;"00487554, 21910308";0,487;Q2;68;15;50;1546;95;50;1,51;103,07;40,00;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1974-1975, 1977, 1979-1982, 1984-1987, 1989, 1991, 1994, 1996-2023";"Health (social science) (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine; Social Sciences"
29;23918;"Environmental Science and Pollution Research";journal;"09441344, 16147499";0,458;Q2;179;68;232;2033;255;206;1,23;29,90;35,58;24;0;Germany;Western Europe;"";"1994-2023";"Medicine (miscellaneous) (Q2); Pollution (Q2); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
30;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,433;Q2;51;98;288;2707;274;288;0,96;27,62;36,45;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Analytical Chemistry (Q3); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
31;24060;"Journal of Radioanalytical and Nuclear Chemistry";journal;"15882780, 02365731";0,393;Q2;75;395;1298;7305;820;1295;0,64;18,49;28,64;12;0;Netherlands;Western Europe;"Springer Netherlands";"1977-1979, 1981, 1984-2023";"Nuclear Energy and Engineering (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Analytical Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3)";"Chemistry; Energy; Environmental Science; Medicine"
32;22753;"International Journal of Environmental Health Research";journal;"09603123, 13691619";0,356;Q2;60;43;142;1230;147;141;1,02;28,60;28,97;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Medicine (miscellaneous) (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
33;22651;"Human and Ecological Risk Assessment (HERA)";journal;"10807039, 15497860";0,355;Q2;86;77;266;3074;259;241;0,84;39,92;28,98;29;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Pollution (Q2); Health, Toxicology and Mutagenesis (Q3); Ecological Modeling (Q4)";"Environmental Science"
34;22018;"Fresenius Environmental Bulletin (discontinued)";journal;"10184619";0,321;Q2;46;235;673;5218;378;672;0,50;22,20;38,80;0;0;Germany;Western Europe;"Parlar Scientific Publications";"1993-2021";"Pollution (Q2); Waste Management and Disposal (Q2); Environmental Chemistry (Q4)";"Environmental Science"
35;26492;"Waste Management and Research";journal;"0734242X, 10963669";0,317;Q3;97;66;187;1422;101;168;0,51;21,55;31,41;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1983-2023";"Environmental Engineering (Q2); Pollution (Q3)";"Environmental Science"
36;24512;"Soil and Sediment Contamination";journal;"15497887, 15320383";0,270;Q3;55;43;238;1418;114;238;0,35;32,98;32,09;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Soil Science (Q3); Environmental Chemistry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
37;19900191887;"Environmental Sciences Europe";journal;"21904707, 21904715";0,235;Q3;57;50;141;729;60;120;0,47;14,58;19,47;2;0;Germany;Western Europe;"";"2011-2023";"Pollution (Q3)";"Environmental Science"
38;23996;"International Journal of Environment and Pollution";journal;"09574352, 17415101";0,230;Q3;49;91;254;2380;138;252;0,59;26,15;35,26;1;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1991-2023";"Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
39;23945;"Gefahrstoffe Reinhaltung der Luft";journal;"09498036";0,220;Q3;20;89;263;1048;82;233;0,33;11,78;24,40;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1996-2023";"Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science"
40;23500;"Clean Air";journal;"15614417";0,197;Q3;9;25;28;389;5;28;0,18;15,56;16,95;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981, 1983, 1987-1988, 1993, 2002, 2005-2007";"Energy Engineering and Power Technology (Q2); Automotive Engineering (Q3); Environmental Science (miscellaneous) (Q3); Pollution (Q3)";"Energy; Engineering; Environmental Science"
41;144989;"International Journal of Environmental Research and Public Health";journal;"16617827, 16604601";0,164;-;198;46;75;1362;27;75;0,36;29,61;28,57;13;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2004-2023";"Public Health, Environmental and Occupational Health (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Medicine"
42;110000;"International Journal of Environmental Studies";journal;"00207233, 10290400";0,160;Q3;43;66;200;1741;51;180;0,29;26,38;21,15;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Geography, Planning and Development (Q3); Pollution (Q3); Waste Management and Disposal (Q3); Computers in Earth Sciences (Q4); Ecology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
43;25217;"Toxicological and Environmental Chemistry";journal;"02772248";0,154;Q3;48;67;105;2208;29;105;0,21;32,96;35,86;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Pollution (Q3); Environmental Chemistry (Q4); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science"
44;13521;"Zeitschrift fur Larmbekampfung";journal;"01741098";0,153;Q3;10;22;100;173;15;73;0,19;7,86;16,67;0;0;Germany;Western Europe;"Springer Verlag";"1980-2006";"Pollution (Q3); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
45;24489;"Pollution Atmospherique";journal;"00323632";0,143;Q3;11;52;123;468;16;107;0,12;9,00;33,01;0;0;France;Western Europe;"Pollution Atmospherique";"1975-1992, 1996-2014";"Pollution (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Environmental Science"
46;24539;"Wasser und Abfall";journal;"14369095";0,139;Q3;13;95;219;418;10;218;0,04;4,40;15,32;0;0;Germany;Western Europe;"Springer Vieweg";"2003-2023";"Pollution (Q3); Water Science and Technology (Q3)";"Environmental Science"
47;11700154344;"Developments in Environmental Science";book series;"14748177";0,134;Q4;24;0;55;0;14;51;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2002-2003, 2005, 2007-2009, 2012-2013, 2023";"Atmospheric Science (Q4); Environmental Chemistry (Q4); Health, Toxicology and Mutagenesis (Q4); Pollution (Q4)";"Earth and Planetary Sciences; Environmental Science"
48;21100241739;"Geosystem Engineering";journal;"21663394, 12269328";0,123;Q4;25;18;49;156;8;49;0,24;8,67;16,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Environmental Engineering (Q4); Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
49;17509;"Journal Europeen d'Hydrologie";journal;"10236368";0,114;Q4;9;15;42;317;3;38;0,04;21,13;37,04;0;0;France;Western Europe;"Assoc. Scient. Europeenne pour l'Eau et la Sante";"2002-2013";"Water Science and Technology (Q3); Pollution (Q4)";"Environmental Science"
50;21415;"Zeitschrift fur Umweltmedizin";journal;"14363208";0,106;Q4;4;0;30;0;1;27;0,00;0,00;0,00;0;0;Germany;Western Europe;"Promedico Verlag für Wissenschaft und Medizin GmbH";"2000-2003";"Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
51;21100286808;"Atoms for Peace";journal;"1741640X, 17416418";0,104;Q4;6;17;5;132;0;5;0,00;7,76;18,18;1;0;Switzerland;Western Europe;"Inderscience Publishers";"2005-2006, 2013";"Energy (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q4); Pollution (Q4)";"Energy; Environmental Science"
52;25658;"Proceedings of the Institute of Marine Engineering, Science and Technology Part B: Journal of Marine Design and Operations";journal;"14761556";0,104;Q4;5;4;26;102;2;26;0,10;25,50;0,00;0;0;United Kingdom;Western Europe;"Institute of Marine Engineering Science and Technology";"2003-2008";"Ocean Engineering (Q3); Control and Systems Engineering (Q4); Oceanography (Q4); Pollution (Q4); Safety, Risk, Reliability and Quality (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
53;14577;"Ecologia";journal;"02140896";0,102;Q4;6;19;13;994;3;13;0,23;52,32;25,00;0;0;Spain;Western Europe;"Universidad de Castilla la Mancha";"1972-1973, 2005-2007, 2009";"Ecology, Evolution, Behavior and Systematics (Q4); Management, Monitoring, Policy and Law (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Environmental Science"
54;21101042442;"Aqua Water Infrastructure, Ecosystems and Society";journal;"27098028, 27098036";;-;58;52;143;1335;135;143;0,85;25,67;22,77;10;0;United Kingdom;Western Europe;"IWA Publishing";"2021-2023";"Civil and Structural Engineering; Ecology; Environmental Engineering; Management, Monitoring, Policy and Law; Pollution; Water Science and Technology";"Engineering; Environmental Science"
55;6300153113;"Larmbekampfung (discontinued)";journal;"18634672";;-;6;12;0;78;0;0;0,00;6,50;10,00;0;0;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"2006-2021";"Acoustics and Ultrasonics; Pollution; Public Health, Environmental and Occupational Health";"Environmental Science; Medicine; Physics and Astronomy"
