Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;21100199504;"Genomics Insights";journal;"11786310";0,107;Q4;10;3;4;222;0;3;0,00;74,00;37,50;1;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2019";"Biochemistry (Q4); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
9;21100199827;"International Journal of Tryptophan Research";journal;"11786469";0,122;Q4;33;6;2;766;0;1;0,00;127,67;40,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
8;21100199503;"Proteomics Insights";journal;"11786418";0,122;Q4;7;7;3;147;0;1;0,00;21,00;28,57;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2013, 2016-2017, 2019";"Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
7;21100199502;"Lipid Insights";journal;"11786353";0,125;Q4;17;0;11;0;3;10;0,27;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008, 2010-2019";"Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
6;10600153358;"Analytical Chemistry Insights";journal;"11773901";0,134;Q4;22;2;14;56;6;14;0,43;28,00;66,67;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2018";"Medical Laboratory Technology (Q3); Analytical Chemistry (Q4); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Health Professions"
5;19900192734;"Advances and Applications in Bioinformatics and Chemistry";journal;"11786949";0,170;Q4;19;11;10;672;6;9;0,60;61,09;9,76;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Biochemistry (Q4); Computer Science Applications (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science"
4;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,272;Q4;51;42;143;1130;167;138;0,93;26,90;52,86;0;0;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Biochemistry (Q4); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;17300154968;"Bioinformatics and Biology Insights";journal;"11779322";;-;32;8;0;207;0;0;0,00;25,88;31,82;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2009-2023";"Applied Mathematics; Biochemistry; Computational Mathematics; Computer Science Applications; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
2;19900193510;"Genetics and Epigenetics";journal;"1179237X";;-;12;3;1;200;0;0;0,00;66,67;18,18;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2010, 2012-2017";"Biochemistry; Genetics";"Biochemistry, Genetics and Molecular Biology"
1;20200195006;"Journal of Cell Death";journal;"11790660";;-;19;5;1;154;0;0;0,00;30,80;37,50;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2019";"Biochemistry; Cell Biology";"Biochemistry, Genetics and Molecular Biology"
