Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;5300152230;"Plant Cell Monographs";book series;"18611362, 18611370";0,399;Q2;29;39;13;4587;9;9;0,69;117,62;Germany;Western Europe;"Springer Verlag";"2005-2010, 2013-2014, 2018-2019";"Plant Science (Q2); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
2;19700167102;"Waldokologie Online";journal;"1867710X, 16147103";0,160;Q4;11;4;25;396;10;24;0,67;99,00;Germany;Western Europe;"Arbeitsgemeinschaft Forstliche Standorts- und Vegetationskunde (AFSV)";"2008-2011, 2013-2014, 2016, 2018-2021";"Forestry (Q3); Ecological Modeling (Q4); Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
3;16536;"Phytocoenologia";journal;"23637153, 0340269X";0,548;Q2;40;17;41;1345;77;41;1,97;79,12;Germany;Western Europe;"Schweizerbart Science Publishers";"1987, 1989, 1996-2022";"Plant Science (Q2)";"Agricultural and Biological Sciences"
4;19989;"Perspectives in Plant Ecology, Evolution and Systematics";journal;"16180437, 14338319";2,059;Q1;90;31;101;2436;450;94;4,00;78,58;Germany;Western Europe;"Elsevier GmbH";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
5;20441;"Tuexenia";journal;"0722494X";0,480;Q2;19;22;50;1494;81;50;1,97;67,91;Germany;Western Europe;"The Floristisch-soziologische Arbeitsgemeinschaft";"1985, 2011-2022";"Ecology (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
6;16646;"Planta";journal;"14322048, 00320935";1,586;Q1;185;200;672;11295;2620;670;3,63;56,48;Germany;Western Europe;"Springer Verlag";"1925-1945, 1947-2023";"Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;50088;"European Journal of Forest Research";journal;"16124677, 16124669";0,966;Q1;76;99;321;5498;818;316;2,52;55,54;Germany;Western Europe;"Springer Verlag";"1996-1997, 2002, 2004-2023";"Forestry (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
8;25697;"Journal of Pest Science";journal;"16124758, 16124766";0,869;-;76;71;194;3892;498;190;2,69;54,82;Germany;Western Europe;"Springer Verlag";"1925-1944, 1948-1972, 2004-2023";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
9;19257;"Journal of Plant Physiology";journal;"01761617, 16181328";1,149;Q1;159;226;711;12194;2352;707;2,97;53,96;Germany;Western Europe;"Elsevier GmbH";"1979, 1984-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
10;16595;"Plant Cell Reports";journal;"07217714, 1432203X";1,240;Q1;126;172;551;8947;2007;541;3,55;52,02;Germany;Western Europe;"Springer Verlag";"1981-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Medicine"
11;18094;"Flora: Morphology, Distribution, Functional Ecology of Plants";journal;"03672530";0,690;Q2;67;86;310;4381;551;307;1,72;50,94;Germany;Western Europe;"Elsevier GmbH";"1975-1976, 1980-1988, 1990-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
12;21100220500;"Plant Reproduction";journal;"21947961, 21947953";1,037;Q1;68;19;86;959;199;81;1,82;50,47;Germany;Western Europe;"Springer Verlag";"2013-2023";"Plant Science (Q1); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
13;19836;"Mycorrhiza";journal;"14321890, 09406360";1,333;Q1;106;73;191;3678;739;189;3,91;50,38;Germany;Western Europe;"Springer Verlag";"1991-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
14;17808;"Trees - Structure and Function";journal;"09311890, 14322285";0,777;Q1;99;155;434;7683;925;430;1,89;49,57;Germany;Western Europe;"Springer Verlag";"1986-2023";"Forestry (Q1); Plant Science (Q1); Ecology (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
15;16641;"Acta Physiologiae Plantarum";journal;"18611664, 01375881";0,609;Q2;98;347;838;16367;1768;836;1,96;47,17;Germany;Western Europe;"";"1985, 1987-1988, 1993-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
16;17300;"Botanica Marina";journal;"00068055, 14374323";0,647;Q2;66;45;169;2045;273;167;1,50;45,44;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
17;15656;"Journal of Plant Nutrition and Soil Science";journal;"15222624, 14368730";0,719;Q2;102;100;307;4516;584;301;1,68;45,16;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2023";"Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
18;9500154033;"Biologia (Poland)";journal;"13369563, 00063088";0,319;Q3;50;206;476;9129;470;474;1,00;44,32;Germany;Western Europe;"Walter de Gruyter GmbH";"1954-1955, 1961-1970, 1974-1989, 1996-2001, 2006-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3); Biochemistry (Q4); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
19;17950;"Dendrochronologia";journal;"16120051, 11257865";0,782;Q1;57;41;113;1709;221;108;1,93;41,68;Germany;Western Europe;"Elsevier GmbH";"1989, 2002-2023";"Plant Science (Q1); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
20;98776;"Journal of Applied Botany and Food Quality";journal;"1439040X, 16139216";0,315;Q3;46;41;100;1681;101;100;0,82;41,00;Germany;Western Europe;"Julius Kuhn-Institut Federal Research Center for Cultivated Plants";"2004-2023";"Food Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
21;5400152649;"Mycological Progress";journal;"1617416X";1,035;Q1;49;119;211;4822;434;211;1,96;40,52;Germany;Western Europe;"Springer Verlag";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
22;19943;"Nova Hedwigia";journal;"14389134, 00295035";0,575;Q2;46;62;214;2151;250;214;1,19;34,69;Germany;Western Europe;"Schweizerbart Science Publishers";"1993-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
23;26091;"Wood Science and Technology";journal;"00437719, 14325225";1,082;Q1;89;89;237;2980;554;235;2,32;33,48;Germany;Western Europe;"Springer Verlag";"1967-2023";"Forestry (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Engineering; Materials Science"
24;21100874197;"Archives Animal Breeding";journal;"00039438";;-;34;65;355;2130;145;355;0,38;32,77;Germany;Western Europe;"Forschungsinstitut für die Biologie Landwirtschaftlicher Nutztiere";"1996-2023";"Animal Science and Zoology; Food Animals";"Agricultural and Biological Sciences; Veterinary"
25;17878;"Willdenowia";journal;"05119618";0,409;Q2;20;41;107;1235;88;107;0,87;30,12;Germany;Western Europe;"Botanischer Garten und Botanisches Museum Berlin-Dahlem";"1985-1989, 1991-1997, 2011-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
26;4700151610;"Journal of Plant Diseases and Protection";journal;"18613829, 18613837";0,345;Q3;36;32;94;955;85;92;0,73;29,84;Germany;Western Europe;"Springer International Publishing AG";"2006-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
27;21100391600;"Agriculture (Pol'nohospodarstvo)";journal;"13384376, 05513677";0,193;Q4;15;16;48;473;24;48;0,66;29,56;Germany;Western Europe;"";"2011-2023";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
28;4500151529;"Beitrage zur Tabakforschung International/ Contributions to Tobacco Research";journal;"0173783X";0,323;Q3;18;23;49;676;41;37;0,86;29,39;Germany;Western Europe;"De Gruyter Open Ltd.";"1961-1984, 2002, 2006-2021";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Plant Science (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
29;21100366771;"Journal of Applied Research on Medicinal and Aromatic Plants";journal;"22147861";;-;37;20;0;560;0;0;0,00;28,00;Germany;Western Europe;"Elsevier GmbH";"2014-2023";"Drug Discovery; Plant Science";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
30;17600155125;"Hellenic Plant Protection Journal";journal;"17913691";0,182;Q4;13;9;27;239;14;27;0,44;26,56;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Agronomy and Crop Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
31;21101078707;"Stuttgarter Beitrage Zur Naturkunde, Serie A (Biologie)";journal;"03410145, 21935513";;-;20;13;51;260;26;47;0,39;20,00;Germany;Western Europe;"Staatliches Museum fur Naturkunde Stuttgart (SMNS)";"1995-2017";"Agricultural and Biological Sciences (miscellaneous); Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Insect Science; Plant Science";"Agricultural and Biological Sciences"
32;21100211315;"Journal fur Kulturpflanzen";journal;"18670938, 18670911";0,191;Q4;11;50;144;887;30;140;0,21;17,74;Germany;Western Europe;"Verlag Eugen Ulmer";"2010-2023";"Agronomy and Crop Science (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
33;12100157223;"Zeitschrift fur Arznei- und Gewurzpflanzen";journal;"14319292";0,123;Q4;11;43;108;236;12;92;0,07;5,49;Germany;Western Europe;"Agrimedia";"2008-2018, 2021, 2023";"Agronomy and Crop Science (Q4); Food Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
