Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15131;"Global Change Biology";journal;"13652486, 13541013";4,221;Q1;313;231;613;14422;4444;612;6,37;62,43;25,42;153;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1959, 1973, 1995-2023";"Ecology (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Environmental Science"
2;21848;"Global Biogeochemical Cycles";journal;"08866236, 19449224";3,391;Q1;212;93;305;5524;1507;300;4,85;59,40;24,47;0;0;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Atmospheric Science (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
3;130030;"Proceedings of the Royal Society B: Biological Sciences";journal;"09628452";3,345;Q1;289;511;1182;24132;6737;1161;5,19;47,23;28,12;116;0;United Kingdom;Western Europe;"The Royal Society";"1946-1947, 1949-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
4;28800;"Annual Review of Environment and Resources";book series;"15452050, 15435938";3,019;Q1;147;18;53;2294;343;50;5,33;127,44;15,79;17;0;United States;Northern America;"Annual Reviews Inc.";"2003-2022";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
5;20912;"Environment international";journal;"18736750, 01604120";2,356;Q1;252;172;399;8994;2063;392;5,33;52,29;42,92;109;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
6;16343;"Applied Catalysis B: Environmental";journal;"18733883, 09263373";2,323;Q1;328;455;972;19330;5839;967;5,61;42,48;29,40;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2024";"Environmental Science (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering; Environmental Science"
7;13274;"Environment and Planning D: Society and Space";journal;"02637758, 14723433";2,222;Q1;124;65;177;3719;572;151;2,47;57,22;34,78;9;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1983-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
8;23357;"Atmospheric Environment";journal;"13522310, 18732844";1,979;Q1;279;704;2312;28871;8484;2263;3,37;41,01;29,94;322;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-1989, 1994-2023";"Atmospheric Science (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
9;21527;"Environmental Reviews";journal;"12086053, 11818700";1,883;Q1;87;14;26;1742;123;25;2,67;124,43;15,91;0;0;Canada;Northern America;"National Research Council of Canada";"1993-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
10;5200152632;"Environmental Research Letters";journal;"17489326";1,854;Q1;183;127;147;4506;512;137;3,57;35,48;23,43;85;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Environmental Science (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science; Medicine"
11;13272;"Environment and Planning A";journal;"14723409, 0308518X";1,818;Q1;154;185;497;9653;1509;429;2,27;52,18;34,62;76;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
12;16281;"Journal of Geotechnical and Geoenvironmental Engineering - ASCE";journal;"19435606, 10900241";1,803;Q1;189;187;612;5165;885;475;1,30;27,62;10,89;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Environmental Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Environmental Science"
13;13854;"Housing Studies";journal;"14661810, 02673037";1,715;Q1;89;41;134;1691;294;130;2,18;41,24;36,51;25;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
14;4000148310;"Geobiology";journal;"14724677, 14724669";1,711;Q1;84;43;109;3623;310;101;2,59;84,26;26,17;6;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Environmental Science (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
15;20290;"Ecological Economics";journal;"09218009";1,656;Q1;248;287;852;14121;2755;800;3,07;49,20;27,62;206;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2024";"Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Environmental Science"
16;21524;"Environmental Research";journal;"10960953, 00139351";1,506;Q1;179;139;439;5519;1580;410;3,51;39,71;48,08;86;0;United States;Northern America;"Academic Press Inc.";"1967-2023";"Environmental Science (miscellaneous) (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
17;22524;"Climate Policy";journal;"14693062, 17527457";1,424;Q1;85;46;170;1502;347;145;1,76;32,65;16,88;37;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Environmental Science (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Atmospheric Science (Q2); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
18;29684;"Urban Studies";journal;"00420980, 1360063X";1,413;Q1;174;125;388;7342;985;373;2,00;58,74;30,43;74;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
19;34037;"Land Economics";journal;"00237639, 15438325";1,352;Q1;100;47;114;1627;223;112;1,83;34,62;19,19;36;0;United States;Northern America;"University of Wisconsin Press";"1964, 1973-1974, 1976-2023";"Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Environmental Science"
20;28910;"Leisure Sciences";journal;"15210588, 01490400";1,346;Q1;81;32;99;1579;158;90;1,53;49,34;35,59;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
21;12175;"Climate Research";journal;"16161572, 0936577X";1,307;Q1;121;47;176;1976;457;164;2,56;42,04;26,38;31;0;Germany;Western Europe;"Inter-Research";"1990-2023";"Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
22;23552;"Cultural Geographies";journal;"14744740, 14770881";1,269;Q1;68;35;86;1836;177;83;1,70;52,46;29,73;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-1998, 2002-2023";"Cultural Studies (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
23;29295;"Journal of Transport Geography";journal;"09666923";1,263;Q1;144;56;143;2003;318;138;1,99;35,77;19,23;32;0;United Kingdom;Western Europe;"Elsevier B.V.";"1993-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Transportation (Q1)";"Environmental Science; Social Sciences"
24;23271;"International Journal of Life Cycle Assessment";journal;"09483349, 16147502";1,247;Q1;131;80;230;2262;616;199;2,63;28,28;27,03;45;0;Germany;Western Europe;"";"1996-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
25;23411;"Journal of Industrial Ecology";journal;"10881980, 15309290";1,210;Q1;130;83;160;2353;393;148;2,35;28,35;25,97;35;0;United States;Northern America;"Wiley-Blackwell";"1997-2023";"Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
26;18132;"River Research and Applications";journal;"15351459, 15351467";1,188;Q1;111;89;244;4238;566;239;1,71;47,62;25,88;42;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1)";"Environmental Science"
27;28894;"Journal of Leisure Research";journal;"00222216";1,167;Q1;82;35;90;1441;167;89;1,54;41,17;37,29;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1991, 1996-2016, 2018-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
28;24129;"Natural Hazards Review";journal;"15276988";1,140;Q1;68;16;54;492;124;52;2,69;30,75;12,50;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2000-2023";"Civil and Structural Engineering (Q1); Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Engineering; Environmental Science; Social Sciences"
29;15143;"Regional Studies";journal;"13600591, 00343404";1,046;Q1;141;84;256;4875;566;247;2,13;58,04;27,10;59;0;United Kingdom;Western Europe;"Routledge";"1967-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
30;110220;"Human Ecology";journal;"15729915, 03007839";1,008;Q1;84;58;158;3458;345;152;1,82;59,62;39,16;36;0;United States;Northern America;"Springer Science + Business Media";"1972-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Ecology (Q1); Environmental Science (miscellaneous) (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Environmental Science; Medicine; Social Sciences"
31;19167;"Journal of Cleaner Production";journal;"09596526, 18791786";0,961;Q1;309;211;595;7425;1650;565;2,64;35,19;32,02;114;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Environmental Science (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Energy; Engineering; Environmental Science"
32;14356;"Environment and Behavior";journal;"1552390X, 00139165";0,942;Q1;142;40;118;1797;264;116;2,01;44,93;53,06;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
33;27851;"Marine Policy";journal;"0308597X";0,939;Q1;123;110;284;4360;562;282;1,84;39,64;30,85;81;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Aquatic Science (Q1); Environmental Science (miscellaneous) (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
34;13933;"Journal of Regional Science";journal;"14679787, 00224146";0,908;Q1;90;37;108;1435;176;105;1,43;38,78;17,39;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
35;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,884;Q1;97;87;324;3457;657;321;2,07;39,74;22,27;9;0;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Theory and Mathematics (Q2); Mathematics (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q2); Pharmacology (Q2); Immunology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
36;24519;"Environmental Politics";journal;"09644016";0,878;Q1;90;52;134;2152;308;129;1,99;41,38;43,90;22;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
37;4700152713;"Energy Sources, Part B: Economics, Planning and Policy";journal;"15567249, 15567257";0,871;Q1;52;39;114;881;183;113;1,66;22,59;15,56;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Environmental Science (miscellaneous) (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Energy; Environmental Science"
38;25866;"Geo-Marine Letters";journal;"02760460, 14321157";0,854;Q1;65;40;99;1834;160;96;1,59;45,85;32,35;10;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
39;20894;"Transportation Research, Part D: Transport and Environment";journal;"13619209";0,854;Q1;135;71;154;1519;328;154;1,73;21,39;24,12;39;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Civil and Structural Engineering (Q1); Environmental Science (miscellaneous) (Q1); Transportation (Q2)";"Engineering; Environmental Science; Social Sciences"
40;21100826425;"Environment and Planning C: Politics and Space";journal;"23996552, 23996544";0,848;Q1;83;66;177;3782;329;165;1,65;57,30;34,35;34;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1)";"Environmental Science; Social Sciences"
41;20992;"Environmental Geochemistry and Health";journal;"15732983, 02694042";0,846;Q1;92;87;176;3616;351;168;1,58;41,56;28,70;32;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Environmental Science; Medicine"
42;25205;"Papers in Regional Science";journal;"14355957, 10568190";0,828;Q1;77;45;93;2017;166;88;1,61;44,82;23,60;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1955-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
43;16284;"Journal of Hydrologic Engineering - ASCE";journal;"19435584, 10840699";0,822;Q1;103;173;326;4534;458;274;1,26;26,21;14,52;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Civil and Structural Engineering (Q1); Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Engineering; Environmental Science"
44;19429;"Wetlands";journal;"19436246, 02775212";0,813;Q1;100;91;298;4218;481;293;1,29;46,35;30,55;40;0;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Environmental Science (miscellaneous) (Q1); Ecology (Q2); Environmental Chemistry (Q2)";"Environmental Science"
45;34002;"International Regional Science Review";journal;"01600176, 15526925";0,801;Q1;63;24;50;800;88;48;1,53;33,33;12,20;13;0;United States;Northern America;"SAGE Publications Inc.";"1975-1984, 1986-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
46;25822;"Society and Natural Resources";journal;"08941920, 15210723";0,798;Q1;101;63;196;2550;344;185;1,40;40,48;34,51;30;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
47;27789;"International Journal of Marine and Coastal Law";journal;"09273522, 15718085";0,778;Q1;36;32;82;2528;71;78;1,04;79,00;14,81;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1986-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
48;23239;"Land Degradation and Development";journal;"1099145X, 10853278";0,775;Q1;105;51;147;2364;247;145;1,50;46,35;26,87;18;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-1990, 1992-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
49;15943;"Indian Journal of Fibre and Textile Research";journal;"09710426";0,774;Q1;50;57;213;1167;102;203;0,37;20,47;15,58;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1990-2023";"Chemical Engineering (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Environmental Science; Materials Science"
50;20873;"Environment and Development Economics";journal;"1355770X, 14694395";0,764;Q1;72;35;115;1362;154;109;1,23;38,91;33,80;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
51;27471;"Applied Geography";journal;"01436228";0,744;Q1;126;51;53;2425;161;52;3,03;47,55;22,79;25;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Environmental Science (miscellaneous) (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
52;20898;"Environment and Urbanization";journal;"09562478, 17460301";0,742;Q1;90;30;94;748;191;88;2,08;24,93;42,50;26;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
53;19718;"Geomicrobiology Journal";journal;"01490451, 15210529";0,715;Q1;88;62;161;3069;277;158;1,67;49,50;33,76;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1983-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2); Microbiology (Q3)";"Earth and Planetary Sciences; Environmental Science; Immunology and Microbiology"
54;14917;"Radiation and Environmental Biophysics";journal;"0301634X, 14322099";0,695;Q1;58;51;156;1531;297;150;1,78;30,02;34,03;5;0;Germany;Western Europe;"Springer New York";"1974-2023";"Environmental Science (miscellaneous) (Q1); Radiation (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Physics and Astronomy"
55;19700201636;"Soil Research";journal;"18386768, 1838675X";0,681;Q1;95;80;233;3503;305;229;1,10;43,79;18,43;0;0;Australia;Pacific Region;"CSIRO";"1990, 2011-2023";"Environmental Science (miscellaneous) (Q1); Earth-Surface Processes (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
56;26599;"European Urban and Regional Studies";journal;"09697764, 14617145";0,660;Q1;74;28;70;1334;117;58;1,72;47,64;24,53;20;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
57;15654;"Journal of Agricultural, Biological, and Environmental Statistics";journal;"10857117, 15372693";0,658;Q1;57;29;85;716;94;83;0,74;24,69;23,61;5;0;United States;Northern America;"Springer New York";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Applied Mathematics (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science; Mathematics"
58;23269;"Computers, Environment and Urban Systems";journal;"01989715";0,649;Q1;112;45;136;1696;291;120;1,81;37,69;27,97;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1988-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1); Ecological Modeling (Q2)";"Environmental Science; Social Sciences"
59;25158;"Global Governance";journal;"10752846, 19426720";0,632;Q2;67;41;100;1583;158;95;1,28;38,61;29,41;22;0;United States;Northern America;"Brill Academic Publishers";"1996-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Environmental Science (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
60;25869;"Geochemistry: Exploration, Environment, Analysis";journal;"14677873";0,630;Q2;48;32;96;1289;80;91;0,84;40,28;28,75;5;0;United Kingdom;Western Europe;"Geological Society of London";"2001-2022";"Earth and Planetary Sciences (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geochemistry and Petrology (Q3)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
61;11600154613;"Environmental Hazards";journal;"17477891, 18780059";0,629;Q2;60;22;41;1036;88;39;2,15;47,09;25,49;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1999-2003, 2005, 2007, 2009-2023";"Development (Q1); Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2); Sociology and Political Science (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
62;14298;"Harvard Environmental Law Review";journal;"01478257";0,621;Q2;34;17;39;4372;56;39;1,48;257,18;36,36;0;0;United States;Northern America;"Harvard University";"1979-1983, 1987, 1989, 1996-2023";"Law (Q1); Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
63;24578;"Mathematical Medicine and Biology";journal;"14778599";0,620;Q2;49;26;62;1023;105;61;1,26;39,35;24,19;2;0;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Pharmacology (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Mathematics; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
64;145422;"Natural Resources Research";journal;"15207439";0,619;Q2;67;22;70;596;75;68;0,86;27,09;8,33;5;0;United States;Northern America;"Springer Netherlands";"1996-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
65;21557;"Environmental Values";journal;"09632719, 17527015";0,608;Q2;56;25;91;921;99;73;1,21;36,84;23,53;0;0;United Kingdom;Western Europe;"White Horse Press";"1994-2023";"Philosophy (Q1); Environmental Science (miscellaneous) (Q2)";"Arts and Humanities; Environmental Science"
66;23393;"Journal of Environmental Sciences";journal;"10010742, 18787320";0,607;Q2;131;312;699;8325;1082;696;1,70;26,68;33,18;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1970, 1972-1973, 1978-1985, 1993, 1995-2024";"Environmental Chemistry (Q2); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Environmental Science; Medicine"
67;23355;"Journal of Environmental Engineering, ASCE";journal;"07339372, 19437870";0,583;Q2;106;167;496;5131;595;450;1,08;30,72;22,77;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1973-2023";"Civil and Structural Engineering (Q2); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science"
68;21482;"Environmental Monitoring and Assessment";journal;"01676369, 15732959";0,582;Q2;142;526;1271;17111;1950;1266;1,46;32,53;33,55;129;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1981-2023";"Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Medicine (miscellaneous) (Q2); Pollution (Q2)";"Environmental Science; Medicine"
69;22310;"Polar Research";journal;"17518369, 08000395";0,573;Q2;59;40;74;1867;71;67;0,81;46,68;27,50;24;0;United Kingdom;Western Europe;"Norwegian Polar Institute";"1982-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2); Oceanography (Q2); Environmental Chemistry (Q3)";"Earth and Planetary Sciences; Environmental Science"
70;15882;"Fibres and Textiles in Eastern Europe";journal;"23007354, 12303666";0,563;Q2;44;109;294;1940;204;292;0,61;17,80;40,41;0;0;Germany;Western Europe;"Sciendo";"1993, 1995-2023";"Business and International Management (Q1); Industrial and Manufacturing Engineering (Q1); Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
71;30715;"Annals of Regional Science";journal;"05701864, 14320592";0,547;Q2;77;65;155;2145;200;150;1,09;33,00;25,23;30;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Social Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
72;63670;"Bulletin of Geosciences";journal;"12141119";0,546;Q2;40;49;87;2980;81;78;0,84;60,82;20,95;0;0;Czech Republic;Eastern Europe;"Czech Geological Survey";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
73;17700156701;"Environmental Progress and Sustainable Energy";journal;"19447450, 19447442";0,541;Q2;77;64;148;1633;192;142;0,99;25,52;22,89;6;0;United States;Northern America;"John Wiley and Sons Inc.";"2009-2023";"Chemical Engineering (miscellaneous) (Q1); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Chemical Engineering; Energy; Environmental Science"
74;11400153329;"Earth and Environmental Science Transactions of the Royal Society of Edinburgh";journal;"17556910, 17556929";0,534;Q2;67;28;119;1807;112;116;0,45;64,54;18,31;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
75;26814;"Coastal Management";journal;"08920753, 15210421";0,532;Q2;58;35;96;1751;146;90;1,46;50,03;39,18;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Environmental Science"
76;90549;"Landscape Research";journal;"14699710, 01426397";0,524;Q2;58;31;90;1534;101;83;0,91;49,48;36,92;10;0;United Kingdom;Western Europe;"Routledge";"1970, 1972-2023";"Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science; Social Sciences"
