Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
52;21100244626;"Quaderni di Geofisica";journal;"15902595";0,103;Q4;8;9;26;200;6;26;0,17;22,22;38,00;0;0;Italy;Western Europe;"Istituto Nazionale di Geofisica e Vulcanologia";"2007-2019, 2021-2023";"Computers in Earth Sciences (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
51;26757;"Astronomy and Geophysics";journal;"14684004, 13668781";0,156;Q4;25;77;261;951;24;73;0,14;12,35;41,67;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Astronomy and Astrophysics (Q4); Geochemistry and Petrology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
50;99670;"Periodico di Mineralogia";journal;"22391002, 03698963";0,194;Q4;32;42;79;2096;55;78;0,70;49,90;39,46;0;0;Italy;Western Europe;"Sapienza Universita Editrice";"1979-1988, 1990-1991, 1994-1997, 1999-2023";"Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
49;55140;"Official Publication - EuroSDR";journal;"02570505";0,213;-;7;0;6;0;5;5;0,83;0,00;0,00;0;0;Germany;Western Europe;"Institut fur Angewandte Geodaesie";"1987-1988, 1991-1992, 1994-1997, 2009-2011, 2013-2014, 2016-2017, 2019, 2021, 2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
48;27945;"Geophysica";journal;"03674231";0,265;Q4;22;4;16;142;10;15;0,44;35,50;10,00;0;0;Finland;Western Europe;"Finish Environment Institute";"1978-1985, 1988, 1990-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
47;25883;"Geodinamica Acta";journal;"09853111, 17783593";0,371;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2020";"Earth-Surface Processes (Q2); Geophysics (Q3)";"Earth and Planetary Sciences"
46;27441;"Bollettino di Geofisica Teorica ed Applicata";journal;"00066729";0,398;Q3;31;31;102;1528;102;97;0,92;49,29;37,50;1;0;Italy;Western Europe;"Istituto Nazionale di Oceanografia e di Geofisica Sperimentale";"1979-1995, 1997-2020";"Geophysics (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
45;13005;"Journal of Low Frequency Noise Vibration and Active Control";journal;"20484046, 14613484";0,410;Q3;36;31;73;1040;75;73;1,07;33,55;16,67;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Acoustics and Ultrasonics (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
44;27906;"First Break";journal;"02635046, 13652397";0,440;Q3;47;85;317;875;306;313;0,89;10,29;17,43;0;0;Netherlands;Western Europe;"EAGE Publishing BV";"1989-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
43;28447;"Journal of Seismic Exploration";journal;"09630651";0,461;Q3;29;25;72;694;48;72;0,83;27,76;16,42;0;0;France;Western Europe;"Geophysical Press LTD.";"1992-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
42;76104;"Bulletin Geodesique";journal;"00074632";0,504;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1924-1925, 1928-1940, 1942, 1946-1995";"Computers in Earth Sciences (Q3); Geochemistry and Petrology (Q3); Geophysics (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
41;28971;"Studia Geophysica et Geodaetica";journal;"15731626, 00393169";0,518;Q3;43;37;141;1188;155;141;1,08;32,11;16,83;0;0;Netherlands;Western Europe;"Springer Netherlands";"1957-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
40;27848;"Marine Geophysical Research";journal;"15730581, 00253235";0,525;Q3;57;24;82;1150;119;79;1,56;47,92;33,73;1;0;Netherlands;Western Europe;"Springer Netherlands";"1970-1998, 2000-2023";"Oceanography (Q2); Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
39;144950;"Journal of Geophysics and Engineering";journal;"17422140, 17422132";0,558;Q3;49;96;257;3000;314;254;1,12;31,25;26,85;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Industrial and Manufacturing Engineering (Q1); Geology (Q2); Management, Monitoring, Policy and Law (Q2); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
38;12375;"Advances in Space Research";journal;"02731177, 18791948";0,584;-;114;525;1208;18177;2276;1188;1,87;34,62;22,82;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
37;101253;"Physics and Chemistry of the Earth";journal;"00791946";0,590;Q2;34;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1956-1957, 1959, 1961, 1964-1966, 1971, 1975, 1977, 1979-1981, 1984, 1990-1992, 1995-1998";"Earth and Planetary Sciences (miscellaneous) (Q2); Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
36;23315;"Physics and Chemistry of the Earth";journal;"14747065";0,606;Q2;110;94;282;4231;601;270;1,76;45,01;34,04;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1991-1992, 1995, 2002-2023";"Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
35;4700152838;"Acta Geophysica";journal;"18957455, 18956572";0,627;Q2;45;80;260;2621;321;252;0,99;32,76;24,35;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
34;27426;"Annals of Geophysics";journal;"15935213, 2037416X";0,638;Q2;69;65;300;2423;441;289;0,88;37,28;27,23;3;0;Italy;Western Europe;"Istituto Nazionale di Geofisica e Vulcanologia";"2001-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
33;27946;"Geophysical and Astrophysical Fluid Dynamics";journal;"10290419, 03091929";0,645;Q2;39;28;98;1006;114;95;0,75;35,93;11,36;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971, 1973, 1975, 1977-2023";"Computational Mechanics (Q2); Geochemistry and Petrology (Q2); Geophysics (Q2); Mechanics of Materials (Q2); Astronomy and Astrophysics (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
32;16933;"Mineralogy and Petrology";journal;"14381168, 09300708";0,653;Q2;65;57;159;2577;208;155;1,24;45,21;29,15;1;0;Austria;Western Europe;"Springer-Verlag Wien";"1987-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
31;6400153109;"Russian Geology and Geophysics";journal;"10687971";0,687;Q2;55;137;353;7158;463;351;1,32;52,25;34,76;0;0;Netherlands;Western Europe;"Publishing House of Siberian Branch of the Russian Academy of Sciences";"2007-2023";"Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
30;28529;"Nonlinear Processes in Geophysics";journal;"10235809, 16077946";0,708;Q2;67;56;245;2466;411;244;1,60;44,04;14,97;0;0;Germany;Western Europe;"Copernicus Publications";"1994-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2); Statistical and Nonlinear Physics (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
29;28579;"Pure and Applied Geophysics";journal;"00334553, 14209136";0,730;Q2;104;211;483;9870;807;474;1,71;46,78;25,62;15;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1964-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
28;22006;"Aquatic Geochemistry";journal;"13806165, 15731421";0,743;Q2;61;30;91;1848;153;86;1,52;61,60;29,47;1;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
27;4000151803;"Near Surface Geophysics";journal;"15694445";0,830;Q2;51;55;185;1952;296;178;1,58;35,49;18,48;3;0;Netherlands;Western Europe;"EAGE Publishing BV";"2003-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
26;28435;"Journal of Applied Geophysics";journal;"09269851";0,837;Q2;100;241;581;8712;1108;571;1,77;36,15;22,58;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
25;28436;"Journal of Atmospheric and Solar-Terrestrial Physics";journal;"13646826";0,913;Q2;103;207;640;8675;1089;627;1,60;41,91;24,74;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Atmospheric Science (Q2); Geophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
24;25163;"Geochemistry";journal;"00092819";0,940;Q2;69;34;137;2620;273;135;1,66;77,06;27,74;1;0;Germany;Western Europe;"Elsevier GmbH";"1978-1990, 1993-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
23;25160;"New Zealand Journal of Geology, and Geophysics";journal;"00288306, 11758791";1,039;Q2;61;27;94;1479;165;88;1,05;54,78;22,97;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
22;28448;"Journal of Seismology";journal;"1573157X, 13834649";1,047;Q2;65;60;196;2490;344;184;1,65;41,50;32,26;2;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
21;19900191969;"Solid Earth";journal;"18699510, 18699529";1,062;Q2;61;92;159;5756;382;157;2,28;62,57;26,74;12;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2010-2023";"Earth-Surface Processes (Q1); Geology (Q1); Paleontology (Q1); Soil Science (Q1); Stratigraphy (Q1); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
20;21100407152;"Earth Surface Dynamics";journal;"2196632X, 21966311";1,192;Q2;44;35;45;2274;89;45;1,98;64,97;18,12;3;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2013-2023";"Earth-Surface Processes (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
19;24548;"Marine and Petroleum Geology";journal;"02648172, 18734073";1,312;Q2;153;310;570;20890;1953;557;3,33;67,39;25,29;20;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economic Geology (Q1); Geology (Q1); Oceanography (Q1); Stratigraphy (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
18;28441;"Journal of Geodynamics";journal;"02643707";1,317;Q1;87;58;268;4467;664;262;2,08;77,02;24,70;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Earth-Surface Processes (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
17;145209;"Bulletin of Earthquake Engineering";journal;"1570761X";1,325;Q1;91;164;311;6247;774;303;2,45;38,09;25,42;15;0;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geophysics (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
16;27961;"Geophysical Prospecting";journal;"00168025, 13652478";1,675;Q1;96;100;316;3386;948;312;3,01;33,86;17,87;1;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1953-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
15;28449;"Journal of Volcanology and Geothermal Research";journal;"03770273";1,722;Q1;139;215;660;13977;2030;650;2,95;65,01;25,03;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
14;21100454936;"Journal of Applied Volcanology";journal;"21915040";1,736;Q1;33;21;25;1317;114;24;3,85;62,71;34,78;10;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1); Safety Research (Q1)";"Earth and Planetary Sciences; Social Sciences"
13;25031;"Mineralium Deposita";journal;"00264598, 14321866";1,774;Q1;110;55;169;3995;617;160;3,68;72,64;19,42;7;0;Germany;Western Europe;"";"1966-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
12;27947;"Geophysical Journal International";journal;"0956540X, 1365246X";1,796;Q1;199;526;1487;27695;4572;1467;2,92;52,65;22,18;18;0;United Kingdom;Western Europe;"Oxford University Press";"1922-1943, 1945, 1947-1958, 1988-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
11;28990;"Tectonophysics";journal;"00401951";1,918;Q1;202;313;1262;25859;4086;1226;2,92;82,62;23,53;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Earth-Surface Processes (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
10;28439;"Journal of Geodesy";journal;"14321394, 09497714";1,981;Q1;115;80;214;3086;739;207;2,88;38,58;15,25;1;0;Germany;Western Europe;"Springer Verlag";"1995-2023";"Computers in Earth Sciences (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
9;28551;"Physics of the Earth and Planetary Interiors";journal;"00319201";2,114;Q1;126;85;306;4972;1059;296;3,08;58,49;23,44;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Geophysics (Q1); Physics and Astronomy (miscellaneous) (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
8;28977;"Surveys in Geophysics";journal;"15730956, 01693298";2,411;Q1;97;31;150;2015;633;145;3,91;65,00;26,89;4;0;Netherlands;Western Europe;"Springer Netherlands";"1986-1987, 1989-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
7;25252;"Contributions to Mineralogy and Petrology";journal;"00107999, 14320967";2,673;Q1;170;112;419;8432;1486;416;3,45;75,29;22,02;6;0;Germany;Western Europe;"Springer Verlag";"1966-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
6;24430;"Journal of Petrology";journal;"14602415, 00223530";3,126;Q1;195;47;291;5034;1200;288;3,39;107,11;20,69;4;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
5;22566;"Earth and Planetary Science Letters";journal;"0012821X";3,499;Q1;287;607;1684;36748;8963;1647;4,85;60,54;24,11;45;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
4;21101055126;"Acque Sotterranee - Italian Journal of Groundwater";journal;"1828454X, 22806458";;-;9;20;62;461;19;51;0,29;23,05;33,93;0;0;Italy;Western Europe;"Page Press Publications";"2012-2023";"Environmental Chemistry; Environmental Engineering; Geophysics; Geotechnical Engineering and Engineering Geology; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
3;21100890597;"Geomechanics and Geophysics for Geo-Energy and Geo-Resources";journal;"23638427, 23638419";;-;35;12;0;300;0;0;0,00;25,00;21,43;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Economic Geology; Energy (miscellaneous); Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
2;21101088902;"GEUS Bulletin";journal;"25972162, 25972154";;-;34;21;66;316;58;43;1,00;15,05;20,29;1;0;Denmark;Western Europe;"GEUS - Geological Survey of Denmark and Greenland";"2020-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Geology; Geophysics";"Earth and Planetary Sciences"
1;21101073720;"Norwegian Journal of Geology";journal;"23875852";;-;49;18;55;1373;92;55;1,00;76,28;15,69;2;0;Norway;Western Europe;"Geological Society of Norway";"2015-2023";"Geochemistry and Petrology; Geology; Geophysics; Oceanography; Paleontology";"Earth and Planetary Sciences"
